"subject","predicate","object"
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://www.w3.org/2000/01/rdf-schema#label","Book series introduced in 1950"
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_1950"
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_series_introduced_in_the_1950s"
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_series_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950_in_literature"
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Book series introduced in 1950"
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://dbpedia.org/ontology/wikiPageID",54680246
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://dbpedia.org/ontology/wikiPageRevisionID",957070501
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Book_series_introduced_in_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Book_series_introduced_in_1950?oldid=957070501&ns=14"
