"subject","predicate","object"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://www.w3.org/2000/01/rdf-schema#label","People's National Congress (Guyana)"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://dbpedia.org/ontology/wikiPageID",69625072
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://dbpedia.org/ontology/wikiPageRevisionID",1062603863
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_National_Congress_Reform"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/People's_National_Congress_Reform"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5RAB9"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/People's_National_Congress_(Guyana)"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://schema.org/sameAs","http://viaf.org/viaf/157081667"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/People's_National_Congress_(Guyana)?oldid=1062603863&ns=0"
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/People's_National_Congress_(Guyana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/People's_National_Congress_(Guyana)"
