"subject","predicate","object"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInIndia"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMumbai"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1914"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/2000/01/rdf-schema#label","St. Ignatius High School (Mahalakshmi)"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://www.w3.org/2000/01/rdf-schema#comment","St. Ignatius High School is a private Catholic secondary school located near Mahalakshmi Station in Mumbai, in the state of Maharashtra, India. The school is situated near the famous Mahalaxmi Racecourse, Kasturba Hospital, Dhobi Ghat and Arthur Road Jail. The school was founded by the Jesuits in 1914 and caters for students from Grade 5 to Grade 10. It was reported that the school is located on a heritage site worth watching."
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://xmlns.com/foaf/0.1/name","St. Ignatius High School"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://dbpedia.org/property/name","St. Ignatius High School"
"http://dbpedia.org/resource/St._Ignatius_High_School_(Mahalakshmi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1914"
