"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","주간고속도로 제5호선"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interstate 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","州間高速道路5号線"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","I-5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Autostrada międzystanowa nr 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interstate 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Міжштатна автомагістраль 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","5號州際公路"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interstate 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interstate 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interstate 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interstate 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interstate 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interstate 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interstate 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#label","Interstate 5"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 5 je mezistátní dálnice v USA, která vede po pobřeží Tichého oceánu a spojuje Mexiko s Kanadou. Mezi důležitá města ležící na její trase patří San Diego, Los Angeles, San Francisco, Portland, Tacoma a Seattle."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 5 (abreviada I-5) es la autopista interestatal más occidental de la red dentro de los Estados Unidos. Su numeración impar indica que es una autopista con orientación norte-sur. Su extremo meridional está en la frontera entre Estados Unidos y México en la localidad de San Ysidro del Condado de San Diego. Su extremo septentrional está en la frontera entre Estados Unidos y Canadá en el Arco de la Paz en Blaine (Washington). La I-5 es la única Autopista Interestatal que toca, simultáneamente, las fronteras de Canadá y México. En su extremo meridional, la I-5 continúa hacia Tijuana como la Carretera Federal 1 y en su extremo septentrional sigue hacia Vancouver como la British Columbia Provincial Highway 99 (en)."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","Die Interstate 5 (Abkürzung I-5) ist eine Fernstraße und Teil des Interstate-Highwaysystems in den Vereinigten Staaten. Sie verläuft entlang der Westküste zwischen der mexikanischen und der kanadischen Grenze und verbindet u. a. die wichtigsten Metropolen Kaliforniens (San Diego, Los Angeles, Sacramento), Oregons (Eugene, Salem, Portland) und Washingtons (Olympia, Tacoma, Seattle). Einzige Ausnahme ist San Francisco; diese Stadt liegt etwa 80 Meilen beziehungsweise 130 Kilometer westlich der I-5."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","L'Interstate 5 (ou I-5) est l'autoroute inter-États la plus à l'ouest des États-Unis (à l'exception de celles de l'Alaska et d'Hawaii). Son terminus nord est la frontière avec le Canada à Blaine, dans l'État de Washington. Elle se termine au sud dans le quartier San Ysidro de San Diego, près de la frontière avec le Mexique. Elle relie les principales agglomérations de la Californie (San Diego, Sacramento et Los Angeles), de l'Oregon (Medford, Eugene, Salem et Portland) et de l'État de Washington (Tacoma, Seattle et Everett)."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","Autostrada międzystanowa nr 5 (ang. Interstate 5, I-5) – amerykańska autostrada międzystanowa o długości 1381,29 mil (2222,97 km) znajdująca się na Zachodnim Wybrzeżu, przebiegająca przez Kalifornię, Oregon i Waszyngton, równolegle do linii brzegowej Oceanu Spokojnego. Rozpoczyna się w San Diego na granicy z Meksykiem, a kończy w Blaine na granicy z Kanadą, około 40 km na południowy wschód od Vancouver. Jest tym samym jedyną autostradą międzystanową, która dotyka zarówno meksykańskiej jak i kanadyjskiej granicy. Budowana była etapami od 1956 do 1979."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","I-5 (Interstate 5) — межштатная автомагистраль в Соединённых Штатах Америки. Общая протяжённость магистрали — 1381,29 мили (2222,97 км). Проходит по территории трёх штатов. Interstate 5 проходит вдоль западного побережья США. Южный конец магистрали располагается в городе Сан-Диего, на границе США с Мексикой, северный — в Вашингтоне, на границе с Канадой в парке «Арка мира». Магистраль соединяет несколько крупных городов запада Америки — Сан-Диего, Санта-Ана, Анахайм, Фуллертон, Лос-Анджелес, Сакраменто, Портленд и Сиэтл. и соединяют I-5 с Сан-Франциско. Большая часть магистрали была построена в 1960-х и 1970-х годах."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","A Interstate 5 (abreviado I-5) é uma autoestrada interestadual de sentido sul-norte, na região oeste dos Estados Unidos, que inicia em San Diego, Califórnia, na fronteira Estados Unidos-México, e termina em Blaine, Washington, na Fronteira Canadá-Estados Unidos. A autoestrada tem 2 223 km de extensão."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 5 (I-5) is the main north–south Interstate Highway on the West Coast of the United States, running largely parallel to the Pacific coast of the contiguous U.S. from Mexico to Canada. It travels through the states of California, Oregon, and Washington, serving several large cities on the U.S. West Coast, including San Diego, Los Angeles, Sacramento, Portland, and Seattle. It is the only continuous Interstate highway to touch both the Mexican and the Canadian borders. Upon crossing the Mexican border at its southern terminus, I-5 continues to Tijuana, Baja California, as Mexico Federal Highway 1 (Fed. 1). Upon crossing the Canadian border at its northern terminus, it continues to Vancouver as British Columbia Highway 99 (BC 99)."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","Міжштатна автомагістраль 5 (Interstate 5, I-5) головна швидкісна автомагістраль системи міжштатних автомагістралей США на Західному узбережжі США, що в основному пролягає паралельно до Тихого океану та 101-му автошляху США вздовж берегової лінії від Мексики до Канади (Каліфорнія — Вашингтон). Проходить через найбільші міста західного узбережжя, такі як Сіетл, Портланд, Лос-Анджелес і Сан-Дієго та через столиці штатів: Сакраменто, Олімпія та Сейлем. Це єдина автомагістраль системи, що пролягає від кордону з Мексикою до кордону з Канадою."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 5 Ameriketako Estatu Batuetako hegoaldetik iparraldera doan estatuarteko autobidea da. 2.222,97 km-ko luzera du, San Diegotik (Kalifornia) Blainera (Washington) du ibilbidea; eta Kalifornia, Oregon eta Washingtongo estatuetatik igarotzen da. Igarotzen dituen hiri nagusiak hauen dira:"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","L'Interstate 5 (I-5) è la principale autostrada interstatale sulla costa occidentale, parallela alla costa pacifica. Si estende da sud a nord per 2 222,97 chilometri (1 381,29 mi) collegando il Canada con il Messico attraversando gli Stati degli USA di California, Oregon e Washington. La sua estremità meridionale, a ridosso della città messicana di confine di Tijuana, è il prosieguo della Mexico Federal Highway 1, mentre quella settentrionale si trova in Canada e prosegue come British Columbia Highway 99."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","州間高速道路5号線（しゅうかんこうそくどうろ5ごうせん、IH-5; Interstate Highway 5）は、アメリカ合衆国の西海岸沿いを縦断する州間高速道路である。州間道5号線（しゅうかんどう5ごうせん、I-5; Interstate 5）とも呼ばれる。"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","주간고속도로 제5호선(영어: Interstate 5, I-5)은 미국 남서부 캘리포니아주 샌디에이고(San Diego)와 가까운 멕시코 바하칼리포르니아주 경계에서 북서부 워싱턴주 블레인(Blaine)과 가까운 캐나다 브리티시컬럼비아주 경계를 있는 남북축 최서단 고속도로이다."
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","5号州际公路（英語：Interstate 5, I-5）是美国西岸南北方向最重要的州际公路，全长1,381.29英里（2,222.97公里），依次穿越了加利福尼亚州、俄勒冈州和华盛顿州，连接了西雅图、波特兰、萨克拉门托、洛杉矶、圣迭戈等西海岸城市。5号州际公路在南端的美墨边境与墨西哥下加利福尼亚州的蒂华纳相连，向北则在美加边境和加拿大不列颠哥伦比亚的温哥华相连，是唯一一条同时连接加拿大和墨西哥的州际公路。5号州际公路也是美国第12长的州际公路、第5长的南北向州际公路。"
"http://dbpedia.org/resource/Interstate_5","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 5 (afgekort I-5) is een Interstate highway in de Verenigde Staten. De snelweg begint bij de grens met Mexico, waar de I-5 aansluiting heeft met de Mexicaanse snelweg MX-1, en eindigt op de grens tussen de Verenigde Staten en Canada, bij het plaatsje Blaine. In Californië vormt de State Route 99 een alternatieve route op de Interstate 5 in de Central Valley."
