"subject","predicate","object"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://www.w3.org/2000/01/rdf-schema#label","River Great Ouse"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Bedfordshire"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Cambridgeshire"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Norfolk"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Northamptonshire"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Buckinghamshire"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://www.w3.org/2004/02/skos/core#prefLabel","River Great Ouse"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://dbpedia.org/ontology/wikiPageID",2028398
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://dbpedia.org/ontology/wikiPageRevisionID",930268014
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:River_Great_Ouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:River_Great_Ouse?oldid=930268014&ns=14"
