"subject","predicate","object"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedWindowsComponents"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","Windows DVD Maker"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","Windows DVD Maker"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","윈도우 DVD 메이커"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","Windows DVD-bränning"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","Δημιουργία DVD των Windows"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","Windows DVD Maker"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","DVD-студия Windows"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","Windows DVD 製作程式"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","Création de DVD Windows"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","Windows DVD メーカー"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","Windows DVD Maker"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#label","Windows DVD Maker"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#comment","Windows DVD製作程式（Windows DVD Maker）是一款由Microsoft發行的DVD製作軟體，內置在Windows Vista、Windows 7家庭高级版及旗舰版。用户可以使用「Windows DVD製作程式」輕鬆快速地建立DVD。用户可以在DVD中加入視訊、圖片及音訊或加入Windows Movie Maker專案，並加入簡易的效果。完成後，用户可以簡易地燒錄DVD。成功建立DVD之後，可以在DVD播放機中播放DVD，並在電視上觀賞影片及放映。它不能让用户选择所制作DVD的码率等高阶设置。"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#comment","Windows DVD Maker adalah perangkat lunak yang dimasukkan ke dalam sistem operasi Windows Vista Home Premium dan Ultimate. Perangkat ini digunakan untuk membuat DVD film setelah disunting dengan Windows Movie Maker. DVD Maker dapat bekerja sama dengan perangkat lunak lain untuk menggunakan MPEG-2 video dan Dolby Digital audio lewat XML."
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#comment","Windows DVD メーカー (Windows DVD Maker) は、画像や映像をDVDビデオにするソフトウェア。Windows Vistaのプレミアムエディション (Home Premium, Ultimate) に収録されている。Windows 7にも収録。 オーサリングツールでありライティングソフトウェアであるため、何もない状態からではDVDビデオを作成できず、素材画像や素材映像を用意した時点から使用する。"
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#comment","윈도우 DVD 메이커(Windows DVD Maker)는 윈도우 비스타 상위 에디션, 곧 홈 프리미엄과 얼티밋 에디션에, 또 윈도우 7의 홈 프리미엄 이상의 에디션에 포함되어 있는 응용 프로그램이며, 윈도우에서 DVD 재생 소프트웨어나 독립형 DVD 플레이어를 사용하여 재생할 수 있는 DVD 영상물을 제작하는 데 도움을 준다. 이 프로그램은 윈도우 무비 메이커와 비유된다. XML 파일을 DVD 메이커로 옮길 수 있으므로 MPEG-2 영상과 돌비 디지털 오디오 인코딩을 사용한다."
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#comment","DVD-студия Windows (англ. Windows DVD Maker) — это компонент операционных систем Windows Vista и Windows 7, который используется для записи фотографий и видео на DVD-диск. DVD-студия была убрана в Windows 8."
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#comment","Windows DVD Maker – wbudowana w Windows Vista (tylko: Windows Vista Ultimate i Windows Vista Home Premium) oraz Windows 7 prosta aplikacja służąca tworzeniu z materiałów audio, wideo i zdjęć pokazów slajdów możliwych do odtworzenia na komputerze lub na stacjonarnym odtwarzaczu DVD. Aplikacja oferuje kilkanaście szablonów, dzięki którym pokaz nabierze unikalnego wyglądu. Menu oraz tekst można dostosowywać do własnych potrzeb. Gotowy pokaz aplikacja zapisuje na płycie DVD."
"http://dbpedia.org/resource/Windows_DVD_Maker","http://www.w3.org/2000/01/rdf-schema#comment","Création de DVD Windows (Windows DVD Maker) est une application incluse dans les versions premium de Windows Vista qui permet de créer des DVD dans Windows. Il sert de supplément pour Windows Movie Maker."
