"subject","predicate","object"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfBritishColumbia"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Nanaimo Harbour"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Nanaimo Harbour, also known as the Port of Nanaimo, is a natural harbour on the east coast of Vancouver Island, British Columbia, Canada. The City of Nanaimo runs along the west side of the harbour. Three islands, Newcastle, Protection, and Gabriola, along with Duke Point, form the eastern edge. The Port of Nanaimo includes the Inner Harbour, Nanaimo River estuary, Departure Bay, the waters on the east side of Newcastle and Protection Islands, and Northumberland Channel. The port is under the management of the Nanaimo Port Authority."
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.16527938842773
"http://dbpedia.org/resource/Nanaimo_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.9263916015625
"http://dbpedia.org/resource/Nanaimo_Harbour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Biological_Station.jpg"
"http://dbpedia.org/resource/Nanaimo_Harbour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanaimo_harbour_airport.jpg"
