"subject","predicate","object"
"http://dbpedia.org/resource/17th/37th_Lancers","http://www.w3.org/2000/01/rdf-schema#label","17th/37th Lancers"
"http://dbpedia.org/resource/17th/37th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_India"
"http://dbpedia.org/resource/17th/37th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/17th/37th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/17th/37th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/17th/37th_Lancers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_India"
"http://dbpedia.org/resource/17th/37th_Lancers","http://dbpedia.org/ontology/wikiPageID",69216150
"http://dbpedia.org/resource/17th/37th_Lancers","http://dbpedia.org/ontology/wikiPageRevisionID",1054078703
"http://dbpedia.org/resource/17th/37th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/17th/37th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_disestablishments_in_India"
"http://dbpedia.org/resource/17th/37th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/17th/37th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_India"
"http://dbpedia.org/resource/17th/37th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Lancers"
"http://dbpedia.org/resource/17th/37th_Lancers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/17th/37th_Lancers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/15th_Lancers"
"http://dbpedia.org/resource/17th/37th_Lancers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/17th/37th_Lancers?oldid=1054078703&ns=0"
"http://dbpedia.org/resource/17th/37th_Lancers","http://dbpedia.org/ontology/wikiPageLength",293
"http://dbpedia.org/resource/17th/37th_Lancers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/17th/37th_Lancers"
