"subject","predicate","object"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tongue105301072"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator105301392"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body105216365"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechOrgan105305614"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfIce"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceTongues"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/2000/01/rdf-schema#label","Lingua di ghiaccio"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/2000/01/rdf-schema#label","Língua de gelo"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/2000/01/rdf-schema#label","Льодовий язик"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/2000/01/rdf-schema#label","Llengua de gel"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/2000/01/rdf-schema#label","Lengua de hielo"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/2000/01/rdf-schema#label","Jęzor lodowcowy"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/2000/01/rdf-schema#label","빙설 (얼음혀)"
"http://dbpedia.org/resource/Ice_tongue","http://www.w3.org/2000/01/rdf-schema#label","冰舌"
