"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_works","http://www.w3.org/2000/01/rdf-schema#label","17th-century works"
"http://dbpedia.org/resource/Category:17th-century_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_the_arts"
"http://dbpedia.org/resource/Category:17th-century_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_works"
"http://dbpedia.org/resource/Category:17th-century_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_century"
"http://dbpedia.org/resource/Category:17th-century_works","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century works"
"http://dbpedia.org/resource/Category:17th-century_works","http://dbpedia.org/ontology/wikiPageID",21459250
"http://dbpedia.org/resource/Category:17th-century_works","http://dbpedia.org/ontology/wikiPageRevisionID",1085338744
"http://dbpedia.org/resource/Category:17th-century_works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:17th-century_works","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_works?oldid=1085338744&ns=14"
