"subject","predicate","object"
"http://dbpedia.org/resource/Category:Health_insurance_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Health_insurance_by_country","http://www.w3.org/2000/01/rdf-schema#label","Health insurance by country"
"http://dbpedia.org/resource/Category:Health_insurance_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_insurance"
"http://dbpedia.org/resource/Category:Health_insurance_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_care_by_country"
"http://dbpedia.org/resource/Category:Health_insurance_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Insurance_by_country"
"http://dbpedia.org/resource/Category:Health_insurance_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Health insurance by country"
"http://dbpedia.org/resource/Category:Health_insurance_by_country","http://dbpedia.org/ontology/wikiPageID",50767337
"http://dbpedia.org/resource/Category:Health_insurance_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",922014457
"http://dbpedia.org/resource/Category:Health_insurance_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Health_insurance_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Health_insurance_by_country?oldid=922014457&ns=14"
