"subject","predicate","object"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiskFileSystems"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FileSystem105732614"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassificationSystem105727220"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxKernel-supportedFileSystems"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSpecialPurposeFileSystems"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/2000/01/rdf-schema#label","StegFS"
"http://dbpedia.org/resource/StegFS","http://www.w3.org/2000/01/rdf-schema#comment","StegFS is a free steganographic file system for Linux based on the ext2 filesystem. It is licensed under the GPL. It was principally developed by and Markus G. Kuhn. The last version of StegFS is 1.1.4, released February 14, 2001. This is a development release, with known bugs, such as a file corruption bug. There is no stable release. The last website activity was in 2004. In 2003, Andreas C. Petter and Sebastian Urbach intended to continue development of StegFS, and created a site for it on SourceForge.net. The development has further moved to using FUSE library, and working releases are available from the development homepage."
"http://dbpedia.org/resource/StegFS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_special-purpose_file_systems"
"http://dbpedia.org/resource/StegFS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:File_systems_supported_by_the_Linux_kernel"
"http://dbpedia.org/resource/StegFS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disk_file_systems"
"http://dbpedia.org/resource/StegFS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steganography"
"http://dbpedia.org/resource/StegFS","http://dbpedia.org/ontology/wikiPageID",4653825
"http://dbpedia.org/resource/StegFS","http://dbpedia.org/ontology/wikiPageRevisionID",1049947940
"http://dbpedia.org/resource/StegFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ext2"
"http://dbpedia.org/resource/StegFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_kernel"
"http://dbpedia.org/resource/StegFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filesystem-level_encryption"
"http://dbpedia.org/resource/StegFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SourceForge.net"
"http://dbpedia.org/resource/StegFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_software"
"http://dbpedia.org/resource/StegFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cryptographic_file_systems"
"http://dbpedia.org/resource/StegFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_special-purpose_file_systems"
"http://dbpedia.org/resource/StegFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_D._McDonald"
