"subject","predicate","object"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedSocialistParty(SanMarino)Politicians"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammarineseWomenInPolitics"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/2000/01/rdf-schema#label","Patrizia Busignani"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/2000/01/rdf-schema#label","Patricia Busignani"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/2000/01/rdf-schema#label","Patrizia Busignani"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/2000/01/rdf-schema#label","Patrizia Busignani"
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/2000/01/rdf-schema#comment","Patrizia Busignani (* 11. Mai 1959 in San Marino) ist eine san-marinesische Politikerin. Sie war vom 1. April bis 1. Oktober 1993 eine der beiden Capitani Reggenti (Staatsoberhäupter) von San Marino."
"http://dbpedia.org/resource/Patrizia_Busignani","http://www.w3.org/2000/01/rdf-schema#comment","Patrizia Busignani (born 11 May 1959 in Gosselies, Belgium) was Captain Regent of San Marino from 1 April 1993 to 1 October 1993. Her co-Regent was . Busignani was President of Partito Socialista Unitario from 1983 to 1990. She then became Chief of the Parliamentary Group of Socialists for Reforms, President of the Partito dei Democratici and later of the Partito dei Socialisti e dei Democratici, serving in the latter post from 2007 until 2009. In 2008 she was responsible for the PanEuropean Campaign to Combat Violence Against Women. In 2010 and 2011 she was a spokeswoman for the committee to promote a referendum on San Marino joining the European Union."
