"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Puabi's_Headdress","http://www.w3.org/2000/01/rdf-schema#label","Queen Puabi's Headdress"
"http://dbpedia.org/resource/Queen_Puabi's_Headdress","http://dbpedia.org/ontology/wikiPageID",66228806
"http://dbpedia.org/resource/Queen_Puabi's_Headdress","http://dbpedia.org/ontology/wikiPageRevisionID",996945533
"http://dbpedia.org/resource/Queen_Puabi's_Headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Puabi's_headdress"
"http://dbpedia.org/resource/Queen_Puabi's_Headdress","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen_Puabi's_headdress"
"http://dbpedia.org/resource/Queen_Puabi's_Headdress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Queen_Puabi's_Headdress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Queen_Puabi's_Headdress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen_Puabi's_Headdress?oldid=996945533&ns=0"
"http://dbpedia.org/resource/Queen_Puabi's_Headdress","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Queen_Puabi's_Headdress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen_Puabi's_Headdress"
