"subject","predicate","object"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarOrdersOfBattle"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille unioniste de l'expédition de Camden"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/2000/01/rdf-schema#label","Camden Expedition Union order of battle"
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de bataille unioniste de l'expédition de Camden présent les unités de l'armée de l'Union et les commandants qui ont combattu lors de l'expédition de Camden au cours de la guerre de Sécession. L'ordre de bataille a été établi à partir de l'organisation de l'armée pendant la campagne. L'ordre de bataille confédéré est présenté séparément."
"http://dbpedia.org/resource/Camden_Expedition_Union_order_of_battle","http://www.w3.org/2000/01/rdf-schema#comment","The following Union Army units and commanders fought in the Camden Expedition of the American Civil War. Order of battle compiled from the army organization during the campaign. The Confederate order of battle is listed separately."
