"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://www.w3.org/2000/01/rdf-schema#label","Australian women educators"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_educators"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_women_by_occupation"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_education_in_Australia"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://www.w3.org/2004/02/skos/core#prefLabel","Australian women educators"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://dbpedia.org/ontology/wikiPageID",61181196
"http://dbpedia.org/resource/Category:Australian_women_educators","http://dbpedia.org/ontology/wikiPageRevisionID",910618134
"http://dbpedia.org/resource/Category:Australian_women_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Australian_women_educators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_women_educators?oldid=910618134&ns=14"
