"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/2000/01/rdf-schema#label","History of the Khitans"
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/2000/01/rdf-schema#comment","The history of the Khitans dates back to the 4th century. The Khitan people dominated much of northern China, Manchuria and the Mongolian Plateau. They subsequently established the Liao dynasty and the Western Liao dynasty. Originally from Xianbei origins, the Khitans were part of the Kumo Xi tribe until 388 when the Kumo Xi–Khitan tribal grouping was defeated by the newly-established Northern Wei dynasty. This allowed the Khitans to reorganize and consolidate their own tribal identity which led to the beginning of Khitan written history."
"http://dbpedia.org/resource/History_of_the_Khitans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_the_Khitans"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/name","Khitan, Liao dynasty, Qara Khitai"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/name","Khitan / Liao"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KaraKhitaiAD1200.png"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongol_Empire_c.1207.png"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qidan_1-3C_CE,_Batou_city,_Inner_mongolia,_1981.jpg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_500ad.jpg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Hem_600ad.jpg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khitan_Rebellion.png"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Hem_700ad.jpg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Hem_800ad.jpg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_1025ad.jpg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_400ad.jpg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_900ad.jpg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LiaoMask10-12thcentury.jpg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liao_Dynasty_in_1025.jpeg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China,_742.svg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:388_establishments"
"http://dbpedia.org/resource/History_of_the_Khitans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1211_disestablishments_in_Asia"
"http://dbpedia.org/resource/History_of_the_Khitans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khitan_history"
"http://dbpedia.org/resource/History_of_the_Khitans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mongolia"
"http://dbpedia.org/resource/History_of_the_Khitans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_China"
"http://dbpedia.org/resource/History_of_the_Khitans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khitans"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageID",166323
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageRevisionID",1107720272
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donghu_people"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Zetian"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghur_Empire"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouran"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Yuanhong_(Tang_chancellor)"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolian_Plateau"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qidan_1-3C_CE,_Batou_city,_Inner_mongolia,_1981.jpg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongan_Province"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'an"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_dynasty"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaoji"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Tujue"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baekjeong"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiu_Tangshu"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexi_Corridor"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Xuanzong"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiongnu"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Regions"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Shu"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilterish_Qaghan"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Guozhong"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzerainty"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteen_Prefectures"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:388_establishments"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Mongols"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugur"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jinzhong"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göktürks"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Lushan"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:China,_742.svg"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_Khitan_rulers"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uighurs"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goguryeo"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Mongolia"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Wanrong"
"http://dbpedia.org/resource/History_of_the_Khitans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chwi-ryeo"
