"subject","predicate","object"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirateBooks"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#label","The Black Corsair"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Чёрный корсар"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#label","القرصان الأسود"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#label","El Corsario Negro"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Černý korzár"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Il Corsaro Nero (romanzo)"
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","The Black Corsair is an 1898 adventure novel written by Italian novelist Emilio Salgari. Set in the Caribbean during the Golden Age of Piracy, the novel narrates the exploits of Emilio Roccanera, Lord of Ventimiglia and his attempts to avenge his brothers, slain by the Duke Van Guld, now Governor of Maracaibo. The Lord of Ventimiglia, known throughout the Spanish Main as the Black Corsair, allies himself with some of the greatest pirates and buccaneers of the era: François L'Ollonais, Michael the Basque and Henry Morgan, vowing never to rest until he attains his vengeance."
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","El Corsario Negro (italiano: Il Corsaro Nero) es una novela de aventuras del escritor italiano Emilio Salgari. Es la primera obra del ciclo del Piratas del Caribe. La acción se desarrolla en el mar Caribe durante el siglo XVII, en los años posteriores a 1686, época de esplendor de la piratería. Emilio de Roccanera, señor de Ventimiglia, más conocido como el Corsario Negro, ha jurado una terrible venganza por la muerte de sus hermanos (el Corsario Rojo y el Corsario Verde) a manos del gobernador de Maracaibo, el flamenco Van Guld. Y en su cruzada personal, el destino pone en su camino los ojos grises de una mujer de innegable belleza que será su perdición..."
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","«Чёрный корса́р» (итал. Il corsaro nero) — приключенческий роман 1898 года, написанный Эмилио Сальгари. Действие происходит в Карибском море во время Золотого века пиратства. Главный герой — человек по имени Эмилио Рокканера, известный как «Чёрный корсар» или «Повелитель Вентимильи» — пытается отомстить губернатору Маракайбо, герцогу Ван Гульду, за убитых братьев. С этой целью он объединяется с несколькими самыми известными пиратами того времени, в том числе с Франсуа Олоне и Генри Морганом, поклявшись не успокоиться, пока не совершит своего возмездия."
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","القرصان الأسود هي رواية مغامرات من تأليف الروائي الإيطالي إيميليو سالغاري في سنة 1898. تقع أحداث الرواية في البحر الكاريبي أثناء العصر الذهبي للقراصنة، وتتحدث الرواية عن قرصان إسمه إيميليو روكانيرا لورد فينتيميليا ويلقب بالقرصان الأسود، يسعى للانتقام من إعدام أخويه الملقبين بالقرصان الأحمر والقرصان الأخضر من الدوق فان غولد حاكم ماراكايبو الجديد، أثناء مغامراته يلتقي بقراصنة مشهورين في ذلك العصر مثل القرصان الفرنسي والنافاري والويلزي هنري مورغان، وثم يتعرف على فتاة يحبها لكنه يكتشف أنها ابنة فان غولد عدوه اللدود، تم إنتاج عدة أفلام ومسلسلات عن هذه الرواية وأشهرها مسلسل سيف الصاعقة."
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","Il Corsaro Nero è un romanzo d'avventura di Emilio Salgari. Fu il primo di una serie di cinque romanzi collettivamente noti col titolo I corsari delle Antille, e avente come protagonista il personaggio del Corsaro Nero (Emilio di Roccabruna, signore di Ventimiglia) o suoi parenti stretti."
"http://dbpedia.org/resource/The_Black_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","Černý korzár (1899, Il Corsaro Nero) je dobrodružný román italského spisovatele Emilia Salgariho odehrávajících se v 17. století v Karibiku."
"http://dbpedia.org/resource/The_Black_Corsair","http://xmlns.com/foaf/0.1/name","The Black Corsair"
"http://dbpedia.org/resource/The_Black_Corsair","http://xmlns.com/foaf/0.1/name","Il corsaro nero"
"http://dbpedia.org/resource/The_Black_Corsair","http://dbpedia.org/property/name","The Black Corsair"
"http://dbpedia.org/resource/The_Black_Corsair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Black_Corsair_Book_Cover.jpg"
"http://dbpedia.org/resource/The_Black_Corsair","http://purl.org/dc/elements/1.1/publisher","ROH Press (first English translation)"
"http://dbpedia.org/resource/The_Black_Corsair","http://purl.org/dc/elements/1.1/publisher","Donath (first Italian publisher)"
"http://dbpedia.org/resource/The_Black_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_books"
"http://dbpedia.org/resource/The_Black_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_adventure_novels"
"http://dbpedia.org/resource/The_Black_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_novels"
"http://dbpedia.org/resource/The_Black_Corsair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Emilio_Salgari"
