"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://www.w3.org/2000/01/rdf-schema#label","List of American films of 1958"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://www.w3.org/2000/01/rdf-schema#comment","A list of American films released in 1958. The musical romantic comedy film Gigi won Best Picture at the Academy Awards."
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertigo_trailer_kiss.png"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1958_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_films_by_year"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_American_cinema"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageID",11729979
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageRevisionID",1124691961
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Ray"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Jergens"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Salmi"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_Terror!"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_McCarey"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Cunha"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Merrill"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Stuart"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Gam"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Wynter"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Niven"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_1958_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lederer"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Walston"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Ranger_and_the_Lost_City_of_Gold"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Douglas_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonar_Colleano"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_considered_the_best"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Stevens_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Reisner_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Jones"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lanza"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lowell_Rich"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Missouri_Traveler"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viveca_Lindfors"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost,_Lonely_and_Vicious"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tashlin"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Louise"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Tyler"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Powell"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osa_Massen"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Donat"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Anderson"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efrem_Zimbalist_Jr."
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_MacLaine"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Haas"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Freeman"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_Struck_(1958_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sanders"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan's_Fight_for_Life"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Nuyen"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bowie_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Fisher"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Morningstar_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Tables"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cochran"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy-O"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_Tide_(1958_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lita_Milan"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Landing_(1958_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Palance"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_H._Juran"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Bergman"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mitchum"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Edwards"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Nicol"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_Distribution"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Bikel"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Quinn"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Hurrah_(1958_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seventh_Voyage_of_Sinbad"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Sterling"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blake_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Danton"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Laven"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Brien_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonka_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Mineo"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wendkos"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Bacall"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Remick"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jaeckel"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dmytryk"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bendix"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Hara"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Varsi"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cromwell_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yul_Brynner"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessue_Hayakawa"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wagner"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Allen_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_Round_the_Flag,_Boys!"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunters_(1958_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_Warrior"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Matthews_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Massacre"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Gastoni"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Artists_Pictures_Corporation"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Anthony"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Copelan"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincente_Minnelli"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragstrip_Riot"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_McCormack"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraulein_(1958_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_Empire"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyler"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bowery_Boys"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Paget"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deep_Six"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Walker"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taina_Elg"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Academy_Awards"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Inside_(1958_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Perkins"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Baron"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Thomas"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gordon_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Wallach"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilyan_Chauvin"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bartlett"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kennedy"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Holden"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Larsen_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andra_Martin"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Schell"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Connors"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Wynn"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Harris"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ericson"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_of_Dracula"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Russell"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Ford"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Reed_Jr."
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock-A-Bye_Baby_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kramer"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Shaw"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneta_Corsaut"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gena_Rowlands"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Lee_Wilder"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Caron"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Walsh"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beaudine"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showdown_at_Boot_Hill"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Boyd"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Best"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cotten"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seaton"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunman's_Walk"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_deWilde"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_F._Sears"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Douglas"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Goulding"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Griffith"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colossus_of_New_York"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Eyer"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_Battalion"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalia_Jackson"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Pine"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perfect_Furlough"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Williams_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Newman"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_King_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_of_Fury"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gregory_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decks_Ran_Red"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Mara"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mann"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Weldon"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Napoleon_(film_director)"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Stewart"
"http://dbpedia.org/resource/List_of_American_films_of_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_DaCosta"
