"subject","predicate","object"
"http://dbpedia.org/resource/Christina_E._Nolan","http://www.w3.org/2000/01/rdf-schema#label","Christina E. Nolan"
"http://dbpedia.org/resource/Christina_E._Nolan","http://dbpedia.org/ontology/wikiPageID",70988695
"http://dbpedia.org/resource/Christina_E._Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",1097490651
"http://dbpedia.org/resource/Christina_E._Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Nolan"
"http://dbpedia.org/resource/Christina_E._Nolan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Christina_Nolan"
"http://dbpedia.org/resource/Christina_E._Nolan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hNwh"
"http://dbpedia.org/resource/Christina_E._Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Christina_E._Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Christina_E._Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Christina_E._Nolan","http://schema.org/sameAs","http://viaf.org/viaf/106910463"
"http://dbpedia.org/resource/Christina_E._Nolan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christina_E._Nolan?oldid=1097490651&ns=0"
"http://dbpedia.org/resource/Christina_E._Nolan","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Christina_E._Nolan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christina_E._Nolan"
