"subject","predicate","object"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInSanFrancisco,California"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/2000/01/rdf-schema#label","Balmy Alley"
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/2000/01/rdf-schema#comment","Balmy Alley (formally Balmy Street) is a one-block-long alley that is home to the most concentrated collection of murals in the city of San Francisco. It is located in the south central portion of the Inner Mission District between 24th Street and Garfield Square. Since 1973, most buildings on the street have been decorated with a mural."
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.75177764892578
"http://dbpedia.org/resource/Balmy_Alley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4124069213867
"http://dbpedia.org/resource/Balmy_Alley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BalmyAlleyLookingNorth.jpg"
"http://dbpedia.org/resource/Balmy_Alley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_San_Francisco"
"http://dbpedia.org/resource/Balmy_Alley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_District,_San_Francisco"
"http://dbpedia.org/resource/Balmy_Alley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murals_in_San_Francisco"
"http://dbpedia.org/resource/Balmy_Alley","http://dbpedia.org/ontology/wikiPageID",24019013
"http://dbpedia.org/resource/Balmy_Alley","http://dbpedia.org/ontology/wikiPageRevisionID",1114923260
"http://dbpedia.org/resource/Balmy_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precita_Eyes"
"http://dbpedia.org/resource/Balmy_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicano"
"http://dbpedia.org/resource/Balmy_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BalmyAlleyLookingNorth.jpg"
"http://dbpedia.org/resource/Balmy_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_Square"
"http://dbpedia.org/resource/Balmy_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Cervantes"
"http://dbpedia.org/resource/Balmy_Alley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Ayala"
