"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://www.w3.org/2000/01/rdf-schema#label","Bermudian footballers"
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Bermuda"
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bermudian_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_British_Overseas_Territory"
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Bermudian footballers"
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://dbpedia.org/ontology/wikiPageID",2739954
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",1082858870
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bermudian_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bermudian_footballers?oldid=1082858870&ns=14"
