"subject","predicate","object"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","Laḫmu"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","Lahmu"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","라흐무"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","Lahmu"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","Lamu (mitologia)"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","ラフム"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","Lahmu"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","Lahmu"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","拉赫穆"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","لخمو"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#label","Laḫmu"
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#comment","Laḫmu (𒀭𒌓𒈬 or 𒀭𒈛𒈬, lit. 'hairy one') is a class of apotropaic creatures from Mesopotamian mythology. While the name has its origin in a Semitic language, Lahmu was present in Sumerian sources in pre-Sargonic times already."
"http://dbpedia.org/resource/Lahmu","http://www.w3.org/2000/01/rdf-schema#comment","라흐무(라크무)는 아카드 신화의 신이었는데, 압주와 티아맛의 장남이었다. 그와 그의 누이 라하무는 안샤르와 키샤르의 부모였다. 라흐무는 때로 뱀으로 묘사되며, 수메르 시대의 라흐무는 진흙(muddy one)을 의미하였고, 그것은 에리두의 엔키 의 압주 사원의 문지기에 주어지는 타이틀이었다. 라흐무는 머리털이 많다는 뜻이다. 그와 라하무는 따로 기록된 경우가 없다. 문자학적으로, 라흐무는 페르시아 만의 담수(압주)와 염수(티아맛)가 만나는 실트 섬으로 언급된다."
