"subject","predicate","object"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanianMonarchs"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/2000/01/rdf-schema#label","Toifale"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/2000/01/rdf-schema#label","Toifale"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/2000/01/rdf-schema#comment","Toifale (died 1829), was a ruling Queen of Uvea between 1825 and 1829. She was preceded by Uhila, and succeeded by Mulitoto."
"http://dbpedia.org/resource/Toifale","http://www.w3.org/2000/01/rdf-schema#comment","Toifale ou To'ifale est une reine coutumière d'Uvea qui règne de 1825 à 1829 (ou 1828). C'est la première femme à devenir souveraine de Wallis. Elle succède à . Toifale appartient à la lignée Takumasiva. Elle décède en 1829 (ou 1828) et Muliloto lui succède."
"http://dbpedia.org/resource/Toifale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wallis_and_Futuna_monarchs"
"http://dbpedia.org/resource/Toifale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_women_rulers"
"http://dbpedia.org/resource/Toifale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Toifale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_regnant"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/wikiPageID",39321907
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/wikiPageRevisionID",1003845918
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_kings_of_Uvea"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_regnant"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulitoto"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uhila"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wallis_and_Futuna_monarchs"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_women_rulers"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gl2r"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eTVK"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toifale"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16873813"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toifale"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WallisFutuna-bio-stub"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/abstract","Toifale (died 1829), was a ruling Queen of Uvea between 1825 and 1829. She was preceded by Uhila, and succeeded by Mulitoto."
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/abstract","Toifale ou To'ifale est une reine coutumière d'Uvea qui règne de 1825 à 1829 (ou 1828). C'est la première femme à devenir souveraine de Wallis. Elle succède à . Toifale appartient à la lignée Takumasiva. Elle décède en 1829 (ou 1828) et Muliloto lui succède."
"http://dbpedia.org/resource/Toifale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Queen"
"http://dbpedia.org/resource/Toifale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toifale?oldid=1003845918&ns=0"
"http://dbpedia.org/resource/Toifale","http://dbpedia.org/ontology/wikiPageLength",584
"http://dbpedia.org/resource/Toifale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toifale"
