"subject","predicate","object"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGolub-DobrzyńCounty"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/2000/01/rdf-schema#label","Ruże"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/2000/01/rdf-schema#label","Ruże"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/2000/01/rdf-schema#label","Руже (Куявсько-Поморське воєводство)"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/2000/01/rdf-schema#comment","Ruże [ˈruʐɛ] is a village in the administrative district of Gmina Zbójno, within Golub-Dobrzyń County, Kuyavian-Pomeranian Voivodeship, in north-central Poland. It lies 6 kilometres (4 mi) north of Zbójno, 11 km (7 mi) south-east of Golub-Dobrzyń, and 38 km (24 mi) east of Toruń."
"http://dbpedia.org/resource/Ruże","http://www.w3.org/2000/01/rdf-schema#comment","Ruże (dawniej Róże) – wieś w Polsce położona w województwie kujawsko-pomorskim, w powiecie golubsko-dobrzyńskim, w gminie Zbójno."
"http://dbpedia.org/resource/Ruże","http://www.w3.org/2000/01/rdf-schema#comment","Руже (пол. Ruże) — село в Польщі, у гміні Збуйно Ґолюбсько-Добжинського повіту Куявсько-Поморського воєводства.Населення — 169 осіб (2011)."
"http://dbpedia.org/resource/Ruże","http://xmlns.com/foaf/0.1/name","Ruże"
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/property/name","Ruże"
"http://dbpedia.org/resource/Ruże","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.04999923706055
"http://dbpedia.org/resource/Ruże","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.1833324432373
"http://dbpedia.org/resource/Ruże","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruże,_kościół_Świętych_Apostołów_Piotra_i_Pawła_(1).jpg"
"http://dbpedia.org/resource/Ruże","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageID",18146124
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageRevisionID",1006070844
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbójno,_Kuyavian-Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Golub-Dobrzyń_County"
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toruń"
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Zbójno"
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuyavian-Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golub-Dobrzyń"
"http://dbpedia.org/resource/Ruże","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golub-Dobrzyń_County"
