"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/2000/01/rdf-schema#label","Breviario anglicano"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/2000/01/rdf-schema#label","Anglican Breviary"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/2000/01/rdf-schema#comment","Il Breviario anglicano (Anglican Breviary) è la versione anglicana della Liturgia delle ore tradotta in Lingua inglese, usata specialmente dagli anglo-cattolici. Si basa sull'edizione del Breviario romano antecedente alle riforme liturgiche di papa Pio XII del 1955 e alle riforme liturgiche del Concilio Vaticano II. Si compone dei seguenti uffici:"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Breviary is the Anglican edition of the Divine Office translated into English, used especially by Anglicans of Anglo-Catholic churchmanship. It is based on the Roman Breviary as it existed prior to both the Second Vatican Council and the 1955 liturgical reforms of Pope Pius XII. It contains the liturgical offices of the hours:"
"http://dbpedia.org/resource/Anglican_Breviary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Breviary.jpg"
"http://dbpedia.org/resource/Anglican_Breviary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgical_books"
"http://dbpedia.org/resource/Anglican_Breviary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breviaries"
"http://dbpedia.org/resource/Anglican_Breviary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageID",5573391
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageRevisionID",1082739402
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy_of_the_Hours"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_(liturgy)"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anglican_Breviary.jpg"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Missal"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sext"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terce"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_liturgical_books"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breviaries"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Missal"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespers"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_(liturgy)"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_reforms_of_Pope_Pius_XII"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compline"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Breviary"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauds"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholicism"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matins"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglicanhistory.org/misc/breviary.html"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422023302/http:/www.andrewespress.com/md.html"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224201237/http:/societies.anglican.org/anglocatholic/anglicanmissal/missal.htm"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060525164619/http:/anglicangradual.stsams.org/"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anglicanbreviary.net"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liturgy.io/anglican-breviary"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breviario_anglicano"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anglican_Breviary"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q4Wc"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt6ss"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763437"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-stub"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anglican_Breviary.jpg?width=300"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/abstract","Il Breviario anglicano (Anglican Breviary) è la versione anglicana della Liturgia delle ore tradotta in Lingua inglese, usata specialmente dagli anglo-cattolici. Si basa sull'edizione del Breviario romano antecedente alle riforme liturgiche di papa Pio XII del 1955 e alle riforme liturgiche del Concilio Vaticano II. Si compone dei seguenti uffici: 
* Mattutino o Preghiera di mezzanotte 
* Lodi mattutine o Preghiera dell'alba 
* Prima o Preghiera di prima mattina 
* Terza o Preghiera di metà mattina 
* Sesta o Preghiera di mezzogiorno 
* Nona o Preghiera di metà pomeriggio 
* Vespri o Preghiera della sera 
* Compieta o Preghiera della notte"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/abstract","The Anglican Breviary is the Anglican edition of the Divine Office translated into English, used especially by Anglicans of Anglo-Catholic churchmanship. It is based on the Roman Breviary as it existed prior to both the Second Vatican Council and the 1955 liturgical reforms of Pope Pius XII. It contains the liturgical offices of the hours: 
* Matins or Midnight Prayer (Midnight) 
* Lauds or Dawn Prayer (Dawn) 
* Prime or Early Morning Prayer (6 am) 
* Terce or Mid-Morning Prayer (9 am) 
* Sext or Midday Prayer (12 noon) 
* None or Mid-Afternoon Prayer (3 pm) 
* Vespers or Evening Prayer (6 pm) 
* Compline or Night Prayer (9 pm)"
"http://dbpedia.org/resource/Anglican_Breviary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/Anglican_Breviary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglican_Breviary?oldid=1082739402&ns=0"
"http://dbpedia.org/resource/Anglican_Breviary","http://dbpedia.org/ontology/wikiPageLength",1810
