"subject","predicate","object"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://www.w3.org/2000/01/rdf-schema#label","List of public art in St Marylebone"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of public artworks in the former Metropolitan Borough of St Marylebone in London, now a part of the City of Westminster."
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52069854736328
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1396999955177307
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoological_Society_of_London_War_Memorial_(03).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_General_Wladyslaw_Sikorski_in_the_Portland_Place_in_London,_June_2013_(3).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZSL_London_-_Pouncer_(04).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZSL_London_-_Territorial_Challenge_(02).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZSL_London_-_Lion's_head_sculpture_(01).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZSL_London_-_New_Life_(01).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZSL_London_-_Hari_Stretches_sculpture_(02).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZSL_London_-_Hari_and_his_Mother_sculpture_(01).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZSL_London_-_Giant_Tortoise_sculpture_(03).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZSL_London_-_Guy_the_Gorilla_sculpture_(02).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZSL_London_-_Tiger_going_for_a_swim_sculpture_(01).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ming_the_Panda_sculpture,_London_Zoo.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boys_with_shields,_St_John's_Lodge_Garden.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZSL_London_-_Dove_sculpture_(01).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Fibonacci_Flip',_Peter_Randall-Page,_The_London_Clinic_(6186424884).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Window_Cleaner_(6851858247).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_To_Lord_Lister-Portland_Place.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Forest_Under_The_Flyover'_by_Manou_Bendon,_The_Westway_-_47934307351.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mother_and_Child_statue,_Great_Portland_St.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Railway_Company_war_memorial_1.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_St_Marylebone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cristos,_St._Christopher's_Place,_London.jpg"
