"subject","predicate","object"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernZhouGenerals"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernZhouPoliticians"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernWeiGenerals"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/2000/01/rdf-schema#label","尉遅迥"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/2000/01/rdf-schema#label","尉遲迥"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/2000/01/rdf-schema#label","Yuchi Jiong"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/2000/01/rdf-schema#label","울지형"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/2000/01/rdf-schema#comment","울지형(尉遲逈, 516년 ~ 580년) 또는 위지형은 서위(西魏)·북주(北周)의 장군이며, 자는 보거라(薄居羅)이다. 어머니는 우문태(宇文泰)의 누이인 창락대장공주(昌樂大長公主)이며, 아버지는 울지사두(尉遲俟兜)이다."
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/2000/01/rdf-schema#comment","Yuchi Jiong (尉遲迥) (died 11 September 580), courtesy name Bojuluo (薄居羅), was a general of the Xianbei-led Western Wei and Northern Zhou dynasties of China. He first came to prominence while his uncle Yuwen Tai served as the paramount general of Western Wei, and subsequently served Northern Zhou after the Yuwen clan established the state after Yuwen Tai's death. In 580, believing that the regent Yang Jian had designs on the throne, Yuchi rose against Yang but was soon defeated. He committed suicide."
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/2000/01/rdf-schema#comment","尉遅 迥（尉遲迥、うっち けい、? - 580年）は、中国の西魏・北周の軍人・政治家。侯景の乱後の梁の混乱に乗じて蜀地方を平定した。後に楊堅の簒奪を阻止するために挙兵し、を起こしたが、敗死した。字は薄居羅。本貫は代郡。"
"http://dbpedia.org/resource/Yuchi_Jiong","http://www.w3.org/2000/01/rdf-schema#comment","尉遲迥（516年－580年9月11日），字薄居羅，一作居罗，，河南郡洛阳县（今河南省洛阳市东）人，父尉迟俟兜，母昌乐大长公主，周太祖宇文泰的外甥，爵封蜀國公，官拜相州（今河南安陽）總管。"
"http://dbpedia.org/resource/Yuchi_Jiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_Northern_Zhou"
"http://dbpedia.org/resource/Yuchi_Jiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Yuchi_Jiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:580_deaths"
"http://dbpedia.org/resource/Yuchi_Jiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Wei_generals"
"http://dbpedia.org/resource/Yuchi_Jiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Zhou_generals"
"http://dbpedia.org/resource/Yuchi_Jiong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Zhou_politicians"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageID",8883597
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageRevisionID",1124919154
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Sima_Lingji"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_River"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Province"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Wei"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Gaozu_of_Tang"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xiaomin_of_Northern_Zhou"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wen_of_Western_Wei"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wei"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Lihua"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_prince"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wen_of_Sui"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ming_of_Western_Liang"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_in_Northern_Zhou"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Xiaokuan"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiao_Ji"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Qi"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tian_Wang"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuoba"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Yuchi_Jiong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taishang_Huang"
