"subject","predicate","object"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Jackpot (2018 film)"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Jackpot (film 2017)"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jackpot (previously 100 Crore) adalah film Pakistan produksi tahun 2017 bergenre thriller yang disutradarai oleh , berdasarkan skenario yang ditulis oleh Babar Kashmiri. Film ini diproduseri oleh Khurram Riaz & Shoaib khan di bawah bendera . Beberapa bintang yang bermain dalam film ini di antaranya , , , Inayat Khan, Reyhna Malhotra, , , Faiza Khan, Sajan Abbas, dan Ismail Tara. Jackpot diharapkan dapat dirilis pada pertengahan tahun 2017."
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Jackpot is a 2018 Pakistani romantic comedy film, directed by Shoaib Khan and produced by Khurram Riaz. The script has been written by Babar Kashmiri, and the cinematography has been done by Anubhay Bansal. The film's leading cast includes Sanam Chaudhry, Noor Hassan Rizvi, Sana Fakhar, Adnan Shah Tipu, and Javed Sheikh. Celebrities, including Mehmood Aslam, Afzal Khan, Zara Sheikh, Ismail Tara and Meera made cameo appearances in the film."
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://xmlns.com/foaf/0.1/name","Jackpot"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/property/name","Jackpot"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackpot_(2018_film)_poster.jpg"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Urdu-language_films"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_romantic_comedy_films"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_romantic_comedy_films"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageID",57729875
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112440083
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afzal_Khan_Rambo"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanam_Chaudhry"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Pakistan"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javed_Sheikh"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khurram_Riaz"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Tara"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pakistani_films_of_2018"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Urdu-language_films"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damia_Farooq"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afzal_Khan_(actor)"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_romantic_comedy_films"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Shah_Tipu"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sana_Fakhar"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iftikhar_Thakur"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_romantic_comedy_films"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoaib_khan_director"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Sheikh"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Hassan_Rizvi"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmood_Aslam"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meera_(actress)"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55614802"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jackpot_(film_2017)"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28223739"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cpoM"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Jackpot_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
