"subject","predicate","object"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn2010"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/2000/01/rdf-schema#label","Summer Nightastic!"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/2000/01/rdf-schema#comment","Summer Nightastic! was a seasonal event from Walt Disney Parks and Resorts, celebrating summer at Disneyland Resort and Walt Disney World. It was announced and started in 2009 at Disneyland Resort and had returned the next year, with the introduction at the Walt Disney World Resort. The event included special nighttime events and ride operations. Disneyland Resort featured events at Disneyland and Disney California Adventure, while at Walt Disney World, events were featured at Magic Kingdom, Epcot and Disney's Hollywood Studios. The event was replaced by Disney Soundsational Summer at Disneyland, however the fireworks were retained. The event did not return to Walt Disney World."
"http://dbpedia.org/resource/Summer_Nightastic!","http://xmlns.com/foaf/0.1/name","Summer Nightastic!"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/property/name","Summer Nightastic!"
"http://dbpedia.org/resource/Summer_Nightastic!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DLSummerNightastic2010.jpg"
"http://dbpedia.org/resource/Summer_Nightastic!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/Summer_Nightastic!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_park_attractions_introduced_in_2010"
"http://dbpedia.org/resource/Summer_Nightastic!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_park_attractions_that_closed_in_2010"
"http://dbpedia.org/resource/Summer_Nightastic!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_Walt_Disney_World"
"http://dbpedia.org/resource/Summer_Nightastic!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Summer_Nightastic!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disneyland_Resort"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageID",27806003
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageRevisionID",1117006503
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Aladdin:_A_Musical_Spectacular"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Fairies"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Story_Midway_Mania!"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical:_Disney's_New_Nighttime_Spectacular_of_Magical_Celebrations"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street_Electrical_Parade"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_California_Adventure_Park"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasmic!"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_Walt_Disney_World"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_California_Adventure"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Color"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epcot"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_park_attractions_that_closed_in_2010"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_park_attractions_introduced_in_2010"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Zone_Tower_of_Terror"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World_Resort"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland_Resort"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_EO_Tribute"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Kingdom"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disneyland_Resort"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnamed_Summer_Nightastic_Firework_Spectacular"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620193855/http:/disneyland.disney.go.com/disneyland/en_US/special/summer/index%3Fname=Summer"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyworld.disney.go.com/entertainment/summer-nightastic/"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/ontology/wikiPageExternalLink","http://thedisneyblog.com/2009/04/27/disneyland-is-summer-nightastic/"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637382"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vxcV"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6fhx"
"http://dbpedia.org/resource/Summer_Nightastic!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Summer_Nightastic!"
"http://dbpedia.org/resource/Summer_Nightastic!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
