"subject","predicate","object"
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmotions"
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/2000/01/rdf-schema#label","Potupa"
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/2000/01/rdf-schema#label","Outrage (emotion)"
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/2000/01/rdf-schema#label","Οργή (συναίσθημα)"
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/2000/01/rdf-schema#comment","Potupa (latinsky contumelia) nebo pohana je definována jako nespravedlivé porušení úcty vůči přítomné osobě. Může se tak dít aktivně, kdy je potupa dána najevo činem či skutkem, či pasivně, např. opomenutím povinných projevů úcty. Mezi aktivní úkony patří např. nadávka, výsměch, ironie, apod."
"http://dbpedia.org/resource/Outrage_(emotion)","http://www.w3.org/2000/01/rdf-schema#comment","Outrage is a strong moral emotion characterized by a combination of surprise, disgust, and anger, usually in reaction to a grave personal offense. It comes from old French ""ultrage"", which in turn borrows from classical Latin ""ultra"", meaning ""beyond"". Moral outrage is the emotion of outrage experienced in reaction to an injustice, as such involving a moral judgement, and is often accompanied by a desire to shame and/or punish wrongdoers."
"http://dbpedia.org/resource/Outrage_(emotion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarajevo_Outrage_after_the_Assassination2.jpg"
"http://dbpedia.org/resource/Outrage_(emotion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moral_psychology"
"http://dbpedia.org/resource/Outrage_(emotion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emotions"
"http://dbpedia.org/resource/Outrage_(emotion)","http://dbpedia.org/ontology/wikiPageID",36891805
"http://dbpedia.org/resource/Outrage_(emotion)","http://dbpedia.org/ontology/wikiPageRevisionID",1107944161
"http://dbpedia.org/resource/Outrage_(emotion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moral_psychology"
