"subject","predicate","object"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/2000/01/rdf-schema#label","Calendula Requiem"
"http://dbpedia.org/resource/Calendula_Requiem","http://www.w3.org/2000/01/rdf-schema#comment","""Calendula Requiem"" (カレンデュラ レクイエム) is the first single from singer and cellist Kanon Wakeshima and An Cafe bassist Kanon's duo group Kanon x Kanon, and Wakeshima's third overall single. The song was used as the second theme song for the anime adaptation of Shiki."
"http://dbpedia.org/resource/Calendula_Requiem","http://xmlns.com/foaf/0.1/name","Calendula Requiem"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/property/name","Calendula Requiem"
"http://dbpedia.org/resource/Calendula_Requiem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calendula_Requiem.jpg"
"http://dbpedia.org/resource/Calendula_Requiem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_debut_singles"
"http://dbpedia.org/resource/Calendula_Requiem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Calendula_Requiem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_songs"
"http://dbpedia.org/resource/Calendula_Requiem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Entertainment_Japan_singles"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageID",40193055
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageRevisionID",1018603540
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Japan"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koi_no_Doutei"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_debut_singles"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiki_(novel_series)"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suna_No_Oshiro"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_songs"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanon_Wakeshima"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_Entertainment_Japan_singles"
"http://dbpedia.org/resource/Calendula_Requiem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
