"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taekwondo_practitioners_at_the_2014_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taekwondo_practitioners_at_the_2014_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Taekwondo practitioners at the 2014 Asian Games"
"http://dbpedia.org/resource/Category:Taekwondo_practitioners_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Category:Taekwondo_practitioners_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taekwondo_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Category:Taekwondo_practitioners_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Games_taekwondo_practitioners"
"http://dbpedia.org/resource/Category:Taekwondo_practitioners_at_the_2014_Asian_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Taekwondo practitioners at the 2014 Asian Games"
"http://dbpedia.org/resource/Category:Taekwondo_practitioners_at_the_2014_Asian_Games","http://dbpedia.org/ontology/wikiPageID",43989905
"http://dbpedia.org/resource/Category:Taekwondo_practitioners_at_the_2014_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",976399809
"http://dbpedia.org/resource/Category:Taekwondo_practitioners_at_the_2014_Asian_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Taekwondo_practitioners_at_the_2014_Asian_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taekwondo_practitioners_at_the_2014_Asian_Games?oldid=976399809&ns=14"
