"subject","predicate","object"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNashville,Tennessee"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2003"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopPunkMusicalGroups"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/2000/01/rdf-schema#label","The Pink Spiders"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/2000/01/rdf-schema#label","The Pink Spiders"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/2000/01/rdf-schema#label","The Pink Spiders"
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","The Pink Spiders are an American rock band, formed in Nashville, Tennessee in 2003. The band consists of Matt Friction (lead vocals, guitar), JoCo (bass), Joey B-Side (drums), and Young James (guitar). Matt Friction and original drummer Bob Ferrari recruited Jon Decious (bass) and released their first EP, The Pink Spiders Are Taking Over!, in 2004. The group toured around the Nashville area and an independent label released their debut album, Hot Pink in 2005."
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","Οι Pink Spiders είναι ένα αμερικανικό μουσικό συγκρότημα της από το Νάσβιλ του Τενεσί. Το συγκρότημα δημιουργήθηκε το 2003 και αποτελείται από τους Matt Friction (κιθάρα και τραγούδι, 2 Αυγούστου 1981-), Jon Decious και Bob Ferrari. Ο Friction ήταν αρχικά μέλος στο συγκρότημα Silent Friction και συνδημιούργησε τους Pink Spiders στα τέλη του 2002."
"http://dbpedia.org/resource/The_Pink_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","The Pink Spiders sind eine US-amerikanische Pop-Punk-Band aus Nashville, Tennessee, die sich 2003 gegründet hat.Die ursprünglichen Bandmitglieder waren Matt Friction (Gitarre und Gesang), Jon Decious (Bass) und Bob Ferrari. In der derzeitigen Besetzung ist Matt Friction das einzige der Gründungsmitglieder."
"http://dbpedia.org/resource/The_Pink_Spiders","http://xmlns.com/foaf/0.1/name","The Pink Spiders"
"http://dbpedia.org/resource/The_Pink_Spiders","http://xmlns.com/foaf/0.1/homepage","http://www.thepinkspiders.com/"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/property/name","The Pink Spiders"
"http://dbpedia.org/resource/The_Pink_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/The_Pink_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Tennessee"
"http://dbpedia.org/resource/The_Pink_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/The_Pink_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/The_Pink_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_punk_groups"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageID",4975816
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageRevisionID",1090305018
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Ocasek"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Catullo"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowcard"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_Boys"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Download"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CI_Records"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Hannah"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Scene"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Boulevard"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/The_Pink_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_&_Dia"
