"subject","predicate","object"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionTalkShows"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TalkShow106620227"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVTelevisionProgrammes"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel5(UK)TelevisionProgrammes"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Trisha Goddard (TV series)"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Trisha Goddard, formerly called Trisha, is a British tabloid talk show hosted by Trisha Goddard. It initially aired on ITV in the mornings from 1998 to 2004 before moving to Channel 5, where it was broadcast until 2010. It was also shown on ITV's digital channel ITV2 with a spin-off show called Trisha: Extra and a double bill of the main Trisha show every afternoon. The programme was moved to Channel 5 and aired from January 2005 to December 2010."
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Trisha_Goddard_Show"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.trishatv.com"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrishaGoddard_logo.png"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_British_television_series_debuts"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_produced_by_Anglia_Television"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_television_talk_shows"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_British_television_series_endings"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_television_talk_shows"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_5_(British_TV_channel)_original_programming"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_television_talk_shows"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_(TV_network)_original_programming"
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://dbpedia.org/ontology/wikiPageID",604531
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1071517905
"http://dbpedia.org/resource/Trisha_Goddard_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trisha_Goddard_Show"
