"subject","predicate","object"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInAustria"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","Ліферінг (футбольний клуб)"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","FC Liefering"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","Лиферинг"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","FC Liefering"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","FC Liefering"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","FC Liefering"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","FC 리퍼링"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","FC Liefering"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","FCリーフェリング"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","نادي ليفيرينج"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","Fussballclub Liefering"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","ΦΚ Λίφερινγκ"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","利菲林足球俱乐部"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","Fussballclub Liefering"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","FC Liefering"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","El FC Liefering es un club de fútbol de Austria, con sede en , Salzburgo. Juega actualmente en la Primera División, que es la segunda división del fútbol austríaco. Desde 2012 es un equipo de reservas del Red Bull Salzburgo.​ En diciembre de 2011, el Red Bull Salzburgo firmó una colaboración con el FC Pasching y con el (Regionalliga West)."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","FC Liefering é um clube de futebol austríaco com sede em , Salzburg. Atualmente, disputa a Segunda divisão Austríaca. A agremiação se tornou clube-satélite do Red Bull Salzburg em 2012. Em Dezembro de 2011, o Red Bull Salzburg firmou uma colaboração com os clubes que na época disputavam as ligas regionais do futebol austríaco FC Pasching (hoje Juniors OÖ) e o . O técnico da base do Salzburg, deixou o Red Bull Salzburg e se tornou o novo técnico do FC Pasching. Também, outros jogadores também foram para ambos Pasching e Anif. Após a temporada 2011-12, o novo técnico deixou o clube e se tornou o novo técnico do SK Sturm Graz. A presença contínua do Liefering na Erste Liga (campeonato que ainda disputam) continuou a criar um certo incômodo, com uma média de menos de 500 torcedores por jogo."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","FCリーフェリング（ドイツ語: FC Liefering）は、オーストリアのサッカークラブ。2012年以降レッドブル・ザルツブルクのセカンドチームとして機能している。"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","«Лиферинг» (нем. FC Liefering) — австрийский футбольный клуб из города Зальцбург, выступавший ранее под названием «Аниф». Основан 20 мая 1947 года. В настоящее время клуб играет во второй по значимости Первой лиге Австрии по футболу. Начиная с 2012 года является фарм-клубом зальцбургского ФК «Ред Булл», выступающего в Австрийской футбольной бундеслиге."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","نادي ليفيرينج هو نادي كرة قدم نمساوي يلعب في دوري الدرجة الثانية النمساوي. منذ 2012 يعتير النادي فريق احتياط لنادي ريد بل سالزبورغ."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Ліферінг» (нім. Fussballclub Liefering) — австрійський футбольний клуб із Зальцбурга, заснований у 1947 році як СК «Аніф». Виступає у Першій лізі. Домашні матчі приймає на стадіоні «Унтерсберг-Арена» в Гредігу, потужністю 4 330 глядачів. З 2012 року — фарм-клуб місцевого «Ред Булла»."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Liefering ist ein Fußballverein aus Salzburg. Obwohl nach dem Stadtteil Liefering benannt, hat der Verein seinen Sitz im Stadtteil Taxham. Der Verein spielt seit der Saison 2013/14 in der 2. Liga, der zweithöchsten Leistungsstufe in Österreich."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","FC Liefering GmbH is an Austrian association football club, originally from Liefering, a section of Salzburg. It currently plays in the Second League, the second tier of Austrian football. Since 2012, Liefering has been a reserve team for Austrian Football Bundesliga side FC Red Bull Salzburg."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","Il Fussballclub Liefering, noto come Liefering, è una società calcistica austriaca di Salisburgo. Dalla stagione 2013-2014 disputa il campionato di Erste Liga, la seconda divisione del campionato austriaco di calcio."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","Fussballclub Liefering w skrócie FC Liefering – austriacki klub piłkarski, grający w drugiej lidze austriackiej, mający siedzibę w mieście Grödig."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Liefering est un club autrichien de football basé à Salzbourg et évoluant actuellement en deuxième division autrichienne. Le club, fondé en 1947 sous le nom de USK Anif, appartient depuis 2012 au groupe autrichien Red Bull, tout comme le club du Red Bull Salzbourg avec qui il partage la Red Bull Arena."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","利菲林足球俱乐部（德語：FC Liefering），全名利菲林足球俱乐部有限责任公司（德語：FC Liefering GmbH），是一家位于奥地利萨尔茨堡州萨尔茨堡市的足球俱乐部，目前参加奥地利第二级别联赛奥乙联赛。自2012年起，俱乐部成为了奥超霸主萨尔茨堡红牛的。 2011年12月，萨尔茨堡红牛与球队帕兴FC以及球队阿尼夫USK（利菲林原名）达成了合作协议。萨尔茨堡青年队主教练杰拉尔德·鲍姆加尔特纳成为了帕兴的新任主教练。此外，一些球员也选择转会前往帕兴俱乐部和阿尼夫俱乐部。2011–12赛季结束后，球队的新教练离开了俱乐部，并成为了格拉茨飓风的新任主教练。利菲林曾经只有少于500人的球迷前往主场观战，在奥甲联赛中持续造成动荡，因此部分球迷认为他们对联赛的经济发展不利。然而，俱乐部一直致力于培养年轻球员，并在2016–17赛季萨尔茨堡红牛夺得U-19欧冠冠军的背后发挥了巨大的作用。"
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","FC Liefering is een Oostenrijkse voetbalclub uit Salzburg in de wijk Liefering. In 1947 werd de club opgericht als USK Anif, maar veranderde de naam in 2012 naar de huidige. Het speelt in de 2. Liga. Hoewel FC Liefering een zelfstandige vereniging is, treedt het wel op als de belofteploeg van Red Bull Salzburg. Het speelt daarom in dezelfde tenues. Er wordt slechts sporadisch in Wals-Siezenheim gespeeld. De meeste thuiswedstrijden worden afgewerkt in het stadion van SV Grödig. In 2013 promoveerde de club naar het tweede plan nadat men over twee wedstrijden won van LASK Linz."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","Η ΦΚ Λίφερινγκ (γερμανικά: FC Liefering) είναι αυστριακή ποδοσφαιρική ομάδα από το του Σάλτσμπουργκ. Συμμετέχει στην Α΄ Κατηγορία ποδοσφαίρου ανδρών Αυστρίας. Ιδρύθηκε στις 20 Μαΐου υου 1947. Από το 2012 αποτελεί την ομάδα τροφοδότη της ΦΚ Ρεντ Μπουλ Σάλτσμπουργκ. Μία από τις έδρες της ομάδας είναι η Red Bull Arena, χωρητικότητας 31.000 θεατών."
"http://dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#comment","FC 리퍼링(FC Liefering)은 잘츠부르크주 그뢰디히를 연고로 하는 오스트리아의 축구 클럽이다. 에 참가하고 있다. 2012년부터 FC 레드불 잘츠부르크의 팜팀 역할을 하고 있으며, FC 레드불 잘츠부르크 소속 선수 중 경험이 필요한 선수들은 FC 리퍼링으로 임대를 보내고 있다."
