"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://www.w3.org/2000/01/rdf-schema#label","18th-century kings of Sardinia"
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Italian_people"
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kings_of_Sardinia"
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_monarchs_in_Europe"
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century kings of Sardinia"
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://dbpedia.org/ontology/wikiPageID",59130810
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://dbpedia.org/ontology/wikiPageRevisionID",951477484
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:18th-century_kings_of_Sardinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_kings_of_Sardinia?oldid=951477484&ns=14"
