"subject","predicate","object"
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Converts to Judaism"
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_outreach"
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conversion_to_Judaism"
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews"
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_converts"
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://www.w3.org/2004/02/skos/core#prefLabel","Converts to Judaism"
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://dbpedia.org/ontology/wikiPageID",3128460
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://dbpedia.org/ontology/wikiPageRevisionID",949329383
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Converts_to_Judaism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Converts_to_Judaism?oldid=949329383&ns=14"
