"subject","predicate","object"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn2000"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#label","France Bleu"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#label","France Bleu"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#label","France Bleu"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#label","France Bleu"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#label","France Bleu"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#label","France Bleu"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#label","France Bleu"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#label","France Bleu"
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#comment","France Bleu is a network of local and regional radio stations in France, part of the national public broadcasting group Radio France. The network has a public service mission to serve local audiences and provides local news and content from each of its forty-four stations. France Bleu was created in 2000 by a fusion of two older Radio France networks, Les locales de Radio France and Radio Bleue. The flagship station in Paris goes by the name of France Bleu 107.1, while the individual stations are each named for their respective coverage areas, usually a département, région, or city."
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#comment","France Bleu è un network radiofonico francese, che comprende 44 radio pubbliche territoriali di prossimità."
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#comment","France Bleu es una emisora radiofónica francesa de ámbito local y regional, y perteneciente al grupo Radio France. La programación de la cadena es en general musical con noticias locales dependiendo del departamento en el que emite. Fue fundada en el año 2000 tras la fusión de las cadenas Radio France Networks, Les locales de Radio France y Radio Bleue. La sede central se encuentra en París bajo el nombre de France Bleu 107,1 FM mientras que el resto depende del área de radiodifusión, ya sea departamento, región o localidad.En audiencia es la tercera radio más escuchada del grupo Radio France."
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#comment","France Bleu est le réseau des radios locales publiques françaises, décliné en 44 radios généralistes publiques de proximité. Il est créé à l'initiative de Jean-Marie Cavada, PDG de Radio France, en septembre 2000. Le contenu est essentiellement constitué des programmes locaux des stations locales dans les régions et les départements relayés en soirée, la nuit et le midi par un programme national. Il fait partie du groupe public Radio France, dans lequel il peut être comparé à France 3 au sein de France Télévisions en raison de sa mission locale."
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#comment","France Bleu is een Frans netwerk van 43 regionale radiozenders in Frankrijk van de publieke omroep Radio France. De regionale radiozenders van het netwerk beginnen allemaal met France Bleu, gevolgd door hun lokalisatie (regio, departement, stad). De strategie is vergelijkbaar met France 3. France Bleu zendt uit op de FM-band in heel Frankrijk, maar ook op de AM-band (middengolf) op 864 kHz (France Bleu 107,1) vanaf Parijs en op 1278 kHz (France Bleu Alsace) vanaf Straatsburg, beide in de nacht goed te ontvangen in België en Nederland."
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#comment","France Bleu merupakan jaringan radio regional dari Radio France. Sejenis dengan BBC Local Radio di Britania Raya. Stasiun France Bleu di Paris awalnya disebut Cityradio de Paris kemudian berubah menjadi France Bleu Île-de-France. Semua stasiun menggunakan nama France Bleu diikuti dengan nama region."
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#comment","'France Bleu é uma cadeia de rádios locais públicas francesa pertencente ao grupo Radio France que é composta por France Inter, France Info, France Culture, France Bleu e France Musique. A France Bleu é composta por 44 estações locais de caracter generalista e que pelas suas características pode ser comparada à cadeia de televisão France 3."
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2000/01/rdf-schema#comment","France Bleu ist eine vom öffentlich-rechtlichen Radio France betriebene Kette von 45 regionalen Hörfunk-Stationen in Frankreich."
"http://dbpedia.org/resource/France_Bleu","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bleu_de_France_(disambiguation)"
"http://dbpedia.org/resource/France_Bleu","http://xmlns.com/foaf/0.1/homepage","https://www.francebleu.fr/"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/property/name","France Bleu"
"http://dbpedia.org/resource/France_Bleu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Bleu_2021.svg"
"http://dbpedia.org/resource/France_Bleu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_des_radios_locales_de_France_Bleu_2014-05-06_15-02.jpg"
"http://dbpedia.org/resource/France_Bleu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_France"
"http://dbpedia.org/resource/France_Bleu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_France"
"http://dbpedia.org/resource/France_Bleu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2000"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageID",8142577
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageRevisionID",1114619559
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher_(département)"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIP_(radio_station)"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastia"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morteau"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediumwave"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Culture"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doullens"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Roussillon"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Saint-Étienne_Loire"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Sud_Lorraine"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Gilles-Croix-de-Vie"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Touraine"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Vaucluse"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melun"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajaccio"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Pays_Basque"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluses"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Pays_d'Auvergne"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Pays_de_Savoie"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Picardie"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Poitou"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valence,_Drôme"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Gemmes-le-Robert"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Provence"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Périgord"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_RCFM"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annonay"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Breizh_Izel"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmélian"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megève"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouv'"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Béarn"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtel,_Haute-Savoie"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Gascogne"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Loire_Océan"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Nord"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Occitanie"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Paris"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morzine"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carte_des_radios_locales_de_France_Bleu_2014-05-06_15-02.jpg"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josselin"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-d'Isère"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauroux"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_France"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtellerault"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_107.1"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Geneva"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Alsace"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Bleu_Orléans"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulhouse"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtelaudren"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maubeuge"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamaches"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niort"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Étienne"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubusson_(Creuse)"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auch"
"http://dbpedia.org/resource/France_Bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_de_Radiodiffusion_Télévision_Française"
