"subject","predicate","object"
"http://dbpedia.org/resource/S25_(ZVV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/S25_(ZVV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/S25_(ZVV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/S25_(ZVV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/S25_(ZVV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S25_(ZVV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/S25_(ZVV)","http://www.w3.org/2000/01/rdf-schema#label","S25 (ZVV)"
"http://dbpedia.org/resource/S25_(ZVV)","http://www.w3.org/2000/01/rdf-schema#comment","The S25 is a regional railway line of the S-Bahn Zürich on the Zürcher Verkehrsverbund (ZVV), Zürich transportation network, and is one of the network's lines connecting the cantons of Zürich with Schwyz, Glarus and St. Gallen. The line was introduced in July 2014, and replaces the less frequent Glarner Sprinter train."
"http://dbpedia.org/resource/S25_(ZVV)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/S25_(ZVV)","http://xmlns.com/foaf/0.1/name","S25 (ZVV)"
"http://dbpedia.org/resource/S25_(ZVV)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090419063432/http:/www.zvv.ch/en/"
"http://dbpedia.org/resource/S25_(ZVV)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090419063432/http://www.zvv.ch/en/"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/property/name","S25"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/S25_(ZVV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zürich_S-Bahn_lines"
"http://dbpedia.org/resource/S25_(ZVV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canton_of_Glarus"
"http://dbpedia.org/resource/S25_(ZVV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canton_of_Schwyz"
"http://dbpedia.org/resource/S25_(ZVV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_canton_of_Zürich"
"http://dbpedia.org/resource/S25_(ZVV)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_canton_of_St._Gallen"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageID",43497684
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageRevisionID",994944008
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linthal_Braunwaldbahn_railway_station"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RegioExpress"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen_S-Bahn"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weesen-Linthal_railway_line"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linthal_railway_station"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Switzerland"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_St._Gallen"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Näfels-Mollis_railway_station"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziegelbrücke_railway_station"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich_S-Bahn"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Zürich_left-bank_railway_line"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieder-_und_Oberurnen_railway_station"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glarus_railway_station"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Zürich"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zürich_S-Bahn_lines"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linth_river"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich_Hauptbahnhof"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glarner_Sprinter"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glarus_Town"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürcher_Verkehrsverbund"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitlödi_railway_station"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canton_of_Glarus"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwanden_railway_station"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canton_of_Schwyz"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Zürich"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S8_(ZVV)"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/S25_(ZVV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
