"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Sharp"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Sager Sharp CNM, DrPH, FAAN, FACNM, (December 16, 1933 - February 7, 2016) was an American nurse and midwife who specialized in maternal and newborn health. In 1999, she received the American College of Nurse-Midwives' Hattie Hemschemeyer Award. Sharp started to work as a midwife at Holland City Hospital in Holland, Michigan. She continued her nurse training at Yale University, graduating in 1959. She was taught by Ernestine Wiedenbach. She also worked with Ruth Lubic. Sharp received a doctorate in public health from Johns Hopkins University."
"http://dbpedia.org/resource/Elizabeth_Sharp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_academic_administrators"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_nurses"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nurses"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_faculty"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nursing_administrators"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageID",57933107
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageRevisionID",1093746665
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Nurse_Midwives"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_academic_administrators"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Lubic"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Midwifery_&_Women's_Health"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_nurses"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_planning"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Hodgson_Woodruff_School_of_Nursing"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Public_Health"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Memorial_Hospital"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_nurses"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland,_Michigan"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Nursing"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernestine_Wiedenbach"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_nursing_administrators"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emory_University_faculty"
"http://dbpedia.org/resource/Elizabeth_Sharp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Nurse‐Midwife"
