"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_poems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_poems","http://www.w3.org/2000/01/rdf-schema#label","Scottish poems"
"http://dbpedia.org/resource/Category:Scottish_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_poems"
"http://dbpedia.org/resource/Category:Scottish_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_poetry"
"http://dbpedia.org/resource/Category:Scottish_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Scottish_people"
"http://dbpedia.org/resource/Category:Scottish_poems","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish poems"
"http://dbpedia.org/resource/Category:Scottish_poems","http://dbpedia.org/ontology/wikiPageID",3271796
"http://dbpedia.org/resource/Category:Scottish_poems","http://dbpedia.org/ontology/wikiPageRevisionID",929628433
"http://dbpedia.org/resource/Category:Scottish_poems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_poems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_poems?oldid=929628433&ns=14"
