"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1722"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsWithRoyalPatronage"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfGreatBritainInTheAmericanRevolutionaryWar"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtilleryUnitsAndFormations"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtilleryUnitsAndFormationsOfTheBritishArmy"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1722"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheUnitedKingdomWithRoyalPatronage"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Royal Artillery"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Royal Artillery"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Royal Artillery"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","英國皇家砲兵"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Королівський полк артилерії"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Royal Artillery"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Royal Artillery"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Королевская артиллерия"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","المدفعية الملكية البريطانية"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Royal Artillery"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","O Royal Regiment of Artillery, ou simplesmente Royal Artillery, é um braço do Exército Britânico."
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","تعتبر المدفعية الملكية البريطانية، والتي يشار إليها عادة باسم المدفعية الملكية ( RA ) والمعروفة بالعامية باسم «المدفعيون» ، الذراع المدفعية للجيش البريطاني . يتكون الفوج الملكي للمدفعية من ثلاثة عشر فوجًا للجيش النظامي ومدفعية كينج هورس للقوات الملكية وخمس أفواج من الجيش الاحتياطي ."
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","英國皇家砲兵團（英語：Royal Regiment of Artillery），通常簡稱皇家砲兵（Royal Artillery，RA），是英國陸軍的構成部隊之一。目前皇家炮兵編制有13個正規炮兵團、、5個英國陸軍預備役部隊炮兵團。"
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Regiment of Artillery, commonly referred to as the Royal Artillery (RA) and colloquially known as ""The Gunners"", is one of two regiments that make up the artillery arm of the British Army. The Royal Regiment of Artillery comprises thirteen Regular Army regiments, the King's Troop Royal Horse Artillery and five Army Reserve regiments."
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","Королівський полк артилерії (англ. Royal Regiment of Artillery), незважаючи на назву, — рід військ Британської Армії (Сухопутні війська Великої Британії). Складається з полків королівської кінної артилерії й полків королівської артилерії. Також має у своєму складі гвардійський підрозділ, що використовується для церемоніальних цілей. Один з артилерійських полків, Почесна артилерійська рота — є найстарішим чинним полком Британської армії."
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","Le Régiment royal d'artillerie (Royal Regiment of Artillery), communément connu sous le nom d'Artillerie royale, est l'arme de l'artillerie de l'armée de terre britannique. Son personnel est surnommé les Artilleurs. Malgré son nom, le Régiment royal d'artillerie est composé [Quand ?]de seize régiments."
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","Королевская артиллерия (англ. Royal Artillery / RA), также известная как Королевский полк артиллерии (англ. Royal Regiment of Artillery) или Канониры (англ. The Gunners) — род войск Британской армии, британская артиллерия. Состоит из 13 полков регулярной армии — полков отряда Его Величества королевской конной артиллерии — и 5 полков Армейского резерва."
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","Il Royal Regiment of Artillery (""Regio reggimento di artiglieria"" in inglese), meglio noto come Royal Artillery o RA, è la branca dell'esercito britannico incaricata di gestire tutte le operazioni concernenti l'impiego dell'artiglieria terrestre e antiaerea; a dispetto della qualifica di ""reggimento"", l'unità è costituita da un complesso di più reggimenti diversi, sia appartenenti all'esercito regolare che al Territorial Army."
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal Artillery (Königliche Artillerie, genau: Royal Regiment of Artillery) ist eine Truppengattung der britischen Streitkräfte. Sie gehört zu den Kampfunterstützungstruppen der British Army. Umgangssprachlich als die “Gunners” (Kanoniere) bekannt, besteht die Truppe aus 18 Regimentern, von denen fünf Reservisteneinheiten sind, sowie der King’s Troop, Royal Horse Artillery und verschiedenen Ausbildungs- und Führungseinheiten."
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","La Real Artillería (Royal Artillery, en inglés) es el nombre común para el Regimiento Real de Artillería, del Ejército británico. Comprende una serie de diferentes regimientos."
"http://dbpedia.org/resource/Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_regiments_of_the_Royal_Artillery_1938–47"
"http://dbpedia.org/resource/Royal_Artillery","http://xmlns.com/foaf/0.1/name","Royal Regiment of Artillery"
"http://dbpedia.org/resource/Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church_Mhow_Plaque_Royal_Artillery_Major_General_Wiliam_Heape_Kay.jpg"
"http://dbpedia.org/resource/Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church_Mhow_Plaque_27th_Field_Brigade_Royal_Artillery.jpg"
"http://dbpedia.org/resource/Royal_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAUniform1825.jpg"
