"subject","predicate","object"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Kalatch (aliment)"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Kołacz (pieczywo)"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Калач"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Kalács"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Kalach (comida)"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Kolatsch (Kuchen)"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Colac (confiserie)"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Калач"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Kolach (bread)"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Kalač (gastronomia)"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#label","Kalach (pão)"
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#comment","Kolach or kalach is a traditional bread found in Central and Eastern European cuisines, commonly served during various ritual meals. The name originates from the Old Slavonic word kolo (коло) meaning ""circle"" or ""wheel"". Korovai is sometimes categorised as a type of kolach."
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#comment","Il kalač (in russo: калач?; in ucraino: колач?, traslitterato: kolač) è un tipo di pane bianco ucraino, russo fatto con farina di frumento e modellato a forma di maniglia. Viene consumato durante il periodo pasquale."
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#comment","Le kalach, kalács, kolach, kolač, ou colac (russe : калач, ukrainien : колач, hongrois : kalács, same du Nord : колач / kolač, roumain : colac), est un pain traditionnel d'Europe de l'Est, couramment servi lors de divers repas rituels. Son nom provient du vieux mot slave kolo (коло) signifiant « cercle » ou « roue »."
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#comment","Kolatsch (polnisch: Kołacz; ukrainisch: Колач) ist ein rundes Traditionsgebäck der polnischen und ukrainischen Küche, dessen Herkunft auf die Kultur der altslawischen Zeit zurückgeht. Ursprünglich war der Kolatsch ein Hochzeitsbrot aus Weizen und entwickelte sich später zu einem Hefekuchen, der heute auch unabhängig von Hochzeitsfeiern geschätzt wird."
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#comment","Кала́ч, кола́ч — білий обрядовий хліб особливої форми, випечений із крученого й переплетеного тіста. Випікають з вчиненого тіста, як правило, плетеним з трьох-чотирьох качалочок. Часто в калачів посередині дірка. У Сербії та Угорщині використовується як Великодній хліб (відповідно серб. ускршњи колач та угор. fonott kalács)."
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#comment","Кала́ч (кола́ч, вероятно от *kolo — «колесо, круг») — пшеничный хлеб обычно в виде кольца с небольшим отверстием или в форме замка с дужкой, также белый пшеничный хлеб вообще. В центральной и северной России калач — род высококачественного белого хлеба из муки высшего сорта, выпекаемый в специфической форме, наподобие гири (с массивной нижней частью и «ручкой» над ней). Южнорусский калач имеет, как и бублик, торообразную форму. У восточных и южных славян — круглый белый хлеб; у западных славян так называли любой обрядовый хлеб, в том числе свадебный каравай."
"http://dbpedia.org/resource/Kolach_(bread)","http://www.w3.org/2000/01/rdf-schema#comment","Kołacz – u dawnych Słowian pieczywo obrzędowe, zwłaszcza weselne, wypiekane z mąki pszennej lub żytniej. Jego odmianą był korowaj. Nazwa kołacz pochodzi od kolistego kształtu pieczywa."
