"subject","predicate","object"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundations"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalAbility105623937"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Endowment105624042"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialEndowments"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aptitude105622456"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/2000/01/rdf-schema#label","Фінансові пожертви"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/2000/01/rdf-schema#label","Эндаумент"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/2000/01/rdf-schema#label","Endowment"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/2000/01/rdf-schema#label","Fonds de dotation en droit français"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/2000/01/rdf-schema#label","Dotación financiera"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/2000/01/rdf-schema#label","Dana abadi"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/2000/01/rdf-schema#label","Endowment (Finanzierung)"
"http://dbpedia.org/resource/Financial_endowment","http://www.w3.org/2000/01/rdf-schema#label","وقف مالي"
