"subject","predicate","object"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMuseumsInScotland"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInAngus"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuralHistoryMuseumsInScotland"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/2000/01/rdf-schema#label","Angus Folk Museum"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Angus Folk Museum was a centre for agricultural history and rural life located near Forfar, Angus. It was located in the village of Glamis off the A94. The museum was founded by Jean, Lady Maitland who gave her collections to the nation in the 1950s. Since 1976 it has been administered by the National Trust for Scotland. The museum has been described as containing ""one of Scotland's finest folk collections"". It was given a 3 star rating by the Scottish Tourist Board."
"http://dbpedia.org/resource/Angus_Folk_Museum","http://xmlns.com/foaf/0.1/name","Angus Folk Museum"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Angus_Folk_Museum","http://dbpedia.org/property/name","Angus Folk Museum"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.60950088500977
"http://dbpedia.org/resource/Angus_Folk_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.003400087356567
"http://dbpedia.org/resource/Angus_Folk_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angus_Folk_Museum.jpg"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glamis"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_for_Scotland_properties"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Angus,_Scotland"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_history_museums_in_Scotland"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_museums_in_Scotland"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://dbpedia.org/ontology/wikiPageID",30550171
"http://dbpedia.org/resource/Angus_Folk_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1105441020
"http://dbpedia.org/resource/Angus_Folk_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar"
"http://dbpedia.org/resource/Angus_Folk_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamis"
