"subject","predicate","object"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInTheUnitedStates"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","2012 Tour of Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","طواف يوتا 2012"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","Tour de Utah 2012"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Tour of Utah was the ninth edition of the Tour of Utah. Once again, the race was included on the UCI America Tour, with a UCI classification of 2.1. As such, the race is only open to teams on the UCI Pro Tour, UCI Professional Continental and UCI Continental circuits. The race took place between August 7–12, 2012 as a six-day, six-stage race, with some major differences to the prior editions, such as the elimination of the prologue and the inclusion of a team time trial instead of an individual time trial. The 2012 Tour of Utah was one of five UCI-ranked stage races in the United States in 2012 and one of three (along with the 2012 Tour of California and the 2012 USA Pro Cycling Challenge, which are both ranked 2.HC) that attracted multiple ProTeams to compete."
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","La 8.ª edición de la competición ciclista en ruta Tour de Utah, se disputó desde el 7 al 12 de agosto de 2012. Contó con seis etapas (sin el prólogo inicial como la edición anterior), comenzando en Ogden y finalizando Park City tras 875 km de recorrido. Por segunda vez fue incluida en el calendario internacional americano, siendo la 27.ª carrera del UCI America Tour 2011-2012."
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","طواف يوتا 2012 (بالإنجليزية: 2012 Tour of Utah)‏ هو سباق دراجات هوائية من فئة سباق المرحلة، وهو الموسم رقم 8 من طواف يوتا، وأقيم خلال الفترة من 7 أغسطس 2012، وحتى 12 أغسطس 2012. فاز بالمركز الأول يوهان تشوب، وبالمركز الثاني Matthew Busche ‏، وبالمركز الثالث ليوبولد كونيغ."
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Time_Trial.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mediummountainstage.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillystage.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_white_dots_on_red.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_orange.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountainstage.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_green.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_white.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tour_of_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_American_sports"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_road_cycling"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2012_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageID",36651665
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1058781630
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tour_of_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dombrowski"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_white_dots_on_red.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mountainstage.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Frank"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tour_of_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Tour_of_Utah"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Duggan"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mediummountainstage.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandro_Candelario"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_rider_classification"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Professional_Continental"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Bookwalter"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Baldwin_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_classification"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Farrar"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hillystage.svg"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Fairly"
"http://dbpedia.org/resource/2012_Tour_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Atkins"
