"subject","predicate","object"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/2000/01/rdf-schema#label","ソロウ"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Solow (cheval)"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Solow (horse)"
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Solow (24 janvier 2010- ) est un cheval de course qui participe aux courses hippiques de plat. Né en Angleterre, propriété de ses éleveurs Alain et Gérard Wertheimer, il est entraîné par Freddy Head et monté par Olivier Peslier puis Maxime Guyon."
"http://dbpedia.org/resource/Solow_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","ソロウ(Solow) はイギリスで生産された競走馬 。主な勝ち鞍は2014年のダニエルウィルデンシュタイン賞、2015年のドバイターフ、イスパーン賞、クイーンアンステークス、サセックスステークス、クイーンエリザベス2世ステークス。"
