"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentMinuscules"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallLetter106824757"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 411"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 411 (in the Gregory-Aland numbering), ε 1013 (in Soden's numbering), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. It has been marginalia."
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/name","Nanianus 11"
"http://dbpedia.org/resource/Minuscule_411","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_411","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageID",22115478
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageRevisionID",1059493806
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Profile_Method"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Gregory"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistula_ad_Carpianum"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Soden"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menologion"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalia"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Martin_Augustin_Scholz"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioteca_Marciana"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonian_Sections"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Kx"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarion"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebian_Canons"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/textkritikdesne00greggoog%23page/n199/mode/2up"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pc49s"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sAfE"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minuscule_411"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870399"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/cat","V"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/note","http://dbpedia.org/resource/Marginalia"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/number",411
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/text","Gospels"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/type","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/abstract","Minuscule 411 (in the Gregory-Aland numbering), ε 1013 (in Soden's numbering), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. It has been marginalia."
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/hand","beautifully written"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Biblioteca_Marciana"
"http://dbpedia.org/resource/Minuscule_411","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_411","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_411?oldid=1059493806&ns=0"
"http://dbpedia.org/resource/Minuscule_411","http://dbpedia.org/ontology/wikiPageLength",6244
"http://dbpedia.org/resource/Minuscule_411","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_411"
