"subject","predicate","object"
"http://dbpedia.org/resource/Category:5th-century_BC_Spartans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:5th-century_BC_Spartans","http://www.w3.org/2000/01/rdf-schema#label","5th-century BC Spartans"
"http://dbpedia.org/resource/Category:5th-century_BC_Spartans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:5th-century_BC_Greek_people"
"http://dbpedia.org/resource/Category:5th-century_BC_Spartans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Spartans_by_century"
"http://dbpedia.org/resource/Category:5th-century_BC_Spartans","http://www.w3.org/2004/02/skos/core#prefLabel","5th-century BC Spartans"
"http://dbpedia.org/resource/Category:5th-century_BC_Spartans","http://dbpedia.org/ontology/wikiPageID",53464631
"http://dbpedia.org/resource/Category:5th-century_BC_Spartans","http://dbpedia.org/ontology/wikiPageRevisionID",951289685
"http://dbpedia.org/resource/Category:5th-century_BC_Spartans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:5th-century_BC_Spartans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:5th-century_BC_Spartans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:5th-century_BC_Spartans?oldid=951289685&ns=14"
