"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Identification106885083"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmartCards"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerCredit113374426"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier109897696"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Open-endCredit113375323"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PositiveIdentification106885389"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CreditLine113379413"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChipCarriers"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmartCard113377003"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Credit113378518"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assets113329641"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/2000/01/rdf-schema#label","Universal Integrated Circuit Card"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://dbpedia.org/ontology/wikiPageID",55153592
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://dbpedia.org/ontology/wikiPageRevisionID",799158922
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_integrated_circuit_card"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Universal_integrated_circuit_card"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cc_d"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Universal_Integrated_Circuit_Card"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Card"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Universal_Integrated_Circuit_Card?oldid=799158922&ns=0"
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Universal_Integrated_Circuit_Card","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Universal_Integrated_Circuit_Card"
