"subject","predicate","object"
"http://dbpedia.org/resource/Interstitial_site","http://www.w3.org/2000/01/rdf-schema#label","Interstitial site"
"http://dbpedia.org/resource/Interstitial_site","http://www.w3.org/2000/01/rdf-schema#comment","In crystallography, interstitial sites, holes or voids are the empty space that exists between the packing of atoms (spheres) in the crystal structure. The holes are easy to see if you try to pack circles together; no matter how close you get them or how you arrange them, you will have empty space in between. The same is true in a unit cell; no matter how the atoms are arranged, there will be interstitial sites present between the atoms. These sites or holes can be filled with other atoms (interstitial defect). The picture with packed circles is only a 2D representation. In a crystal lattice, the atoms (spheres) would be packed in a 3D arrangement. This results in different shaped interstitial sites depending on the arrangement of the atoms in the lattice."
"http://dbpedia.org/resource/Interstitial_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sphere_packing.jpg"
"http://dbpedia.org/resource/Interstitial_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sites_interstitiels_cubique_a_faces_centrees.svg"
"http://dbpedia.org/resource/Interstitial_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystallography"
"http://dbpedia.org/resource/Interstitial_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystals"
"http://dbpedia.org/resource/Interstitial_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Materials_science"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageID",43156657
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageRevisionID",1122186858
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorite_structure"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sphere_packing.jpg"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crystals"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Materials_science"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstitial_defect"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_packing"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cube"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_lattice"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrahedron"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crystallography"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystallography"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystallographic_defect"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octahedron"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sites_interstitiels_cubique_a_faces_centrees.svg"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_structure"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_packing"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_cell"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_crystal_system"
"http://dbpedia.org/resource/Interstitial_site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113570419"
"http://dbpedia.org/resource/Interstitial_site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GR48k"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sphere_packing.jpg?width=300"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/abstract","In crystallography, interstitial sites, holes or voids are the empty space that exists between the packing of atoms (spheres) in the crystal structure. The holes are easy to see if you try to pack circles together; no matter how close you get them or how you arrange them, you will have empty space in between. The same is true in a unit cell; no matter how the atoms are arranged, there will be interstitial sites present between the atoms. These sites or holes can be filled with other atoms (interstitial defect). The picture with packed circles is only a 2D representation. In a crystal lattice, the atoms (spheres) would be packed in a 3D arrangement. This results in different shaped interstitial sites depending on the arrangement of the atoms in the lattice."
"http://dbpedia.org/resource/Interstitial_site","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interstitial_site?oldid=1122186858&ns=0"
"http://dbpedia.org/resource/Interstitial_site","http://dbpedia.org/ontology/wikiPageLength",5365
"http://dbpedia.org/resource/Interstitial_site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interstitial_site"
