"subject","predicate","object"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Іспанії з футболу серед жінок"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Primera División Femenina de España"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Испании по футболу среди женщин"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","프리메라 디비시온 페메니나"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Primera División (Spanien, Frauen)"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Πριμέρα Ντιβιζιόν (γυναικών)"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Espainiako Emakumezkoen Futboleko Lehen Maila"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Liga F"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Liga F"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Primera División Femenina"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","プリメーラ・ディビシオン・フェメニーナ"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني لكرة القدم للسيدات"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Primera División Femenina de España"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne féminin de football"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Primera División Femenina de España"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#label","Lliga espanyola de futbol femenina"
"http://dbpedia.org/resource/Liga_F","http://www.w3.org/2000/01/rdf-schema#comment","Espainiako Emakumezkoen Futboleko Lehen Maila Espainiako emakumezkoen futbolaren maila gorena da."
