"subject","predicate","object"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://www.w3.org/2000/01/rdf-schema#label","Archaeoastronomy and Stonehenge"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://www.w3.org/2000/01/rdf-schema#comment","The prehistoric monument of Stonehenge has long been studied for its possible connections with ancient astronomy. The site is aligned in the direction of the sunrise of the summer solstice and the sunset of the winter solstice. Archaeoastronomers have made a range of further claims about the site's connection to astronomy, its meaning, and its use."
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehenge_back_wide.jpg"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonedhenge.jpg"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeoastronomy"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stonehenge"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_hypotheses"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phenomena"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageID",3151382
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageRevisionID",1083034360
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azimuth"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoscientific_metrology"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalithic_yard"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Archaeoastronomy_and_Stonehenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeoastronomy"
