"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://www.w3.org/2000/01/rdf-schema#label","Lake Worth Church fire"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://www.w3.org/2000/01/rdf-schema#comment","The Lake Worth Church fire occurred in 1999 in Lake Worth, Texas, United States. On February 15, 1999 firefighters in Lake Worth, Texas and surrounding towns were alerted to a fire in a church on Roberts Cut Off Road in the area of Cowden Street just before 11 A.M. The roof of the church would eventually collapse trapping five firefighters inside, three of whom would die before they could be rescued. Four firefighters were also on the roof performing ventilation operations when it collapsed below them."
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_murders_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_fires"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_mass_murders_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_fires_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arson_in_Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_fires_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1999_events_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarrant_County,_Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_1999"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageID",18121661
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1114954411
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officer"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_1999"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_fires"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_mass_murders_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispatcher"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1999_events_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_fires_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arson_in_Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_department"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Fire_Protection_Association"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_fires_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_arson"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_murders_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighters"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_Park,_Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attic"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tarrant_County,_Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Worth,_Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Oaks,_Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_person"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handline"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_engine"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfpa.org/assets/files/PDF/Research/ChurchLakeWorth.pdf"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firehouse.com/news/99/2/15_texas.html"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4594853"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FqJ8"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/reportedDeaths",3
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/cause","Suspected arson"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/date",1999-02-15
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lake_Worth,_Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/title","Lake Worth Church fire"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/property/type","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/abstract","The Lake Worth Church fire occurred in 1999 in Lake Worth, Texas, United States. On February 15, 1999 firefighters in Lake Worth, Texas and surrounding towns were alerted to a fire in a church on Roberts Cut Off Road in the area of Cowden Street just before 11 A.M. The roof of the church would eventually collapse trapping five firefighters inside, three of whom would die before they could be rescued. Four firefighters were also on the roof performing ventilation operations when it collapsed below them."
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Worth_Church_fire?oldid=1114954411&ns=0"
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://dbpedia.org/ontology/wikiPageLength",8363
"http://dbpedia.org/resource/Lake_Worth_Church_fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Worth_Church_fire"
