"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Walsall F.C. seasons"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://www.w3.org/2000/01/rdf-schema#comment","Walsall Football Club was formed in 1888 when Walsall Town and Walsall Swifts amalgamated. They joined the Football League in 1892, as founder members of the new Second Division. The table below details the club's achievements in all national competitions and records their average attendance and top goalscorer for each completed league season."
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalsallFC1893.jpg"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walsall_F.C._seasons"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_club_seasons"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walsall_F.C."
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageID",21274122
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1100214194
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899–1900_Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_in_English_football"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892–93_Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Pember"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Matthews"
"http://dbpedia.org/resource/List_of_Walsall_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_O'Neill_(footballer)"
