"subject","predicate","object"
"http://dbpedia.org/resource/Ravivarma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ravivarma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ravivarma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ravivarma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ravivarma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ravivarma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ravivarma_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ravivarma_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ravivarma (film)"
"http://dbpedia.org/resource/Ravivarma_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ravivarma (Kannada: ರವಿವರ್ಮ) is a 1992 Indian Kannada film, directed by Joe Simon and produced by Hemalatha Ramesh. The film stars Vishnuvardhan, Bhavya and Rupini in lead roles. The film had musical score by Upendra Kumar. The film was a romantic drama which was successful at the box-office. The movie is a remake of the 1991 Tamil movie Bramma."
"http://dbpedia.org/resource/Ravivarma_(film)","http://xmlns.com/foaf/0.1/name","Ravivarma"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/property/name","Ravivarma"
"http://dbpedia.org/resource/Ravivarma_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada_remakes_of_Tamil_films"
"http://dbpedia.org/resource/Ravivarma_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Kannada-language_films"
"http://dbpedia.org/resource/Ravivarma_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Ravivarma_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Upendra_Kumar"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageID",45281772
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1103135510
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kannada_remakes_of_Tamil_films"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sihi_Kahi_Chandru"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudheer_(Kannada_actor)"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupini"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Jagadish"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Kannada-language_films"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramma"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavya"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_Lokesh"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_films_of_1992"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundar_Krishna_Urs"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Simon_(film_director)"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upendra_Kumar"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi._Udaya_Shankar"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mano_(singer)"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Ravivarma_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnuvardhan_(actor)"
