"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commelinales_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commelinales_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Commelinales of Australia"
"http://dbpedia.org/resource/Category:Commelinales_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commelinales"
"http://dbpedia.org/resource/Category:Commelinales_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commelinids_of_Australia"
"http://dbpedia.org/resource/Category:Commelinales_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Commelinales of Australia"
"http://dbpedia.org/resource/Category:Commelinales_of_Australia","http://dbpedia.org/ontology/wikiPageID",16763047
"http://dbpedia.org/resource/Category:Commelinales_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",695965640
"http://dbpedia.org/resource/Category:Commelinales_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Commelinales_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Commelinales_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commelinales_of_Australia?oldid=695965640&ns=14"
