"subject","predicate","object"
"http://dbpedia.org/resource/William_Danielstoun","http://www.w3.org/2000/01/rdf-schema#label","William Danielstoun"
"http://dbpedia.org/resource/William_Danielstoun","http://www.w3.org/2000/01/rdf-schema#comment","William Danielstoun or Dennestoun was keeper of Linlithgow Palace for James V of Scotland. Danielstoun was made keeper of Linlithgow Palace on 19 November 1540, replacing Thomas Johnston. His annual fee was £50 Scots. He was a Bailie of Linlithgow and Sheriff-depute of Linlithgowshire. He found some gold coins in Linlithgow in 1540. James V granted him lands in Linlithgow on 6 December 1542, presumably rewarding him for his work at the palace for his wife. This was one of the last grants made by the king before his death. He had a son, James."
"http://dbpedia.org/resource/William_Danielstoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linlithgow_Palace_Schlosskapelle.jpg"
"http://dbpedia.org/resource/William_Danielstoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keepers_of_Linlithgow_Palace"
"http://dbpedia.org/resource/William_Danielstoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageID",67854948
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageRevisionID",1086677567
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keepers_of_Linlithgow_Palace"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Arran"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow_Palace"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hamilton_of_Briggis"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysart,_Fife"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linlithgow_Palace_Schlosskapelle.jpg"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_Scots"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_the_Scottish_royal_household"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Guise"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tennent_(courtier)"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailie"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Castle"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V_of_Scotland"
"http://dbpedia.org/resource/William_Danielstoun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ft7tY"
"http://dbpedia.org/resource/William_Danielstoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107099467"
"http://dbpedia.org/resource/William_Danielstoun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
