"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://www.w3.org/2000/01/rdf-schema#label","2010s in Dallas"
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Dallas"
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Texas"
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Dallas"
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in Dallas"
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://dbpedia.org/ontology/wikiPageID",53603578
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://dbpedia.org/ontology/wikiPageRevisionID",978627122
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:2010s_in_Dallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_Dallas?oldid=978627122&ns=14"
