"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/2000/01/rdf-schema#label","Christopher Dominic Ahearne"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Dominic Ahearne CMG (1886 – 1964) or C D Ahearne was a colonial administrator. He entered Straits Settlement Government service in 1910 as a cadet and was later the Federal Secretary of the Federated Malay States (FMS) in 1936."
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://xmlns.com/foaf/0.1/name","Christopher Dominic Ahearne"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://dbpedia.org/property/name","Christopher Dominic Ahearne"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_Settlements_people"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federated_Malay_States_people"
"http://dbpedia.org/resource/Christopher_Dominic_Ahearne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
