"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctArenaFootballLeagueTeams"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1995"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1996"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2000/01/rdf-schema#label","Coyotes du Connecticut"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Coyotes"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Coyotes"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2000/01/rdf-schema#comment","The Connecticut Coyotes were an arena football franchise based in Hartford, Connecticut. The Coyotes played in the Eastern Division of the National Conference in the Arena Football League."
"http://dbpedia.org/resource/Connecticut_Coyotes","http://www.w3.org/2000/01/rdf-schema#comment","Die Connecticut Coyotes waren ein Arena-Football-Team aus Hartford, Connecticut, das in der Arena Football League (AFL) gespielt hat. Ihre Heimspiele trugen die Coyotes im Hartford Civic Center aus."
"http://dbpedia.org/resource/Connecticut_Coyotes","http://dbpedia.org/property/name","Connecticut Coyotes"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_Coyotes_Helmet_Logo_1996.png"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticuttcoyotes.jpg"
"http://dbpedia.org/resource/Connecticut_Coyotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1995"
