"subject","predicate","object"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://www.w3.org/2000/01/rdf-schema#label","SS Flaminian (1917)"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://www.w3.org/2000/01/rdf-schema#comment","Flaminian was a 2,699-gross register ton (GRT) cargo ship that was built in 1917 by W Harkness & Sons Ltd, Middlesbrough, Yorkshire, United Kingdom for Ellerman & Papayanni Lines. She was sold in 1944 to the Ministry of War Transport (MoWT) in 1944, converted to a cable storage hulk for Operation Pluto and renamed Empire Flaminian. Renamed Flaminian in 1946, she was used as a stevedore training ship from 1947, serving until scrapped in 1950."
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://xmlns.com/foaf/0.1/name","*Flaminian (1947–50)"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://xmlns.com/foaf/0.1/name","*Flaminian (1917–44)"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://xmlns.com/foaf/0.1/name","*Empire Flaminian (1944–47)"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tees"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empire_ships"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Ellerman_Lines"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_War_Transport_ships"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageID",44139118
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageRevisionID",1124548677
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchwood"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Lebanon"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(ship)"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_horsepower"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oban"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tees"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippeville,_Algeria"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikstad"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Bay"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Nigeria"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_in_Morocco"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_steam_engine"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Number"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine_Bay"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerman_Lines"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solent"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_register_tonnage"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevedore"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Blackwater,_Essex"
"http://dbpedia.org/resource/SS_Flaminian_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
