"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1984SummerOlympics"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1984/Teilnehmer (Schweden)"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Швеція на літніх Олімпійських іграх 1984"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Švédsko na Letních olympijských hrách 1984"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Suède aux Jeux olympiques d'été de 1984"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Svezia ai Giochi della XXIII Olimpiade"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sweden at the 1984 Summer Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Швеция на летних Олимпийских играх 1984"
"http://dbpedia.org/resource/Sweden_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Suécia nos Jogos Olímpicos de Verão de 1984"
